Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169898548,"=""9781838525613""",Farm Maze Adventure,IglooBooks (100888866),Board Book,Navigate your way through the bustling barnyard in Farm Maze Adventure: Maze Book for Kids. Immerse yourself in hours of farm-themed escapades as y...,"","Fiction, Igloo Books"
2,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
3,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
4,152071280,"=""9781534443433""",Christmas Puppy,Salina Yoon (18801019),Board Book,A joyous puppy with a very twitchy tail is looking for the perfect holiday present in this rebarkable Christmas novelty book from award-winning cre...,"","Fiction, Preschool, Toddler, Animals, Dogs, Little Simon"
5,152069696,"=""9781534443426""",Halloween Kitty,Salina Yoon (18801019),Board Book,A cute kitten with a very twitchy tail is looking for a friend to trick-or-treat with in this purr-fect Halloween novelty book from award-winning c...,"","Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
6,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,336901,"=""9780689829598""","Papa, Please Get the Moon for Me","",Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me","",Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me","",Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481416450""","Papa, Please Get the Moon for Me","",Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me","",Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
8,63177285,"=""9781416989936""",Me! Me! Mine!,Alan Katz (1489850),Board Book,"Rocky Dachshund just won't share! On the playground, he hogs the swings. He never passes the basketball during the game, and in art class he wants ...","","Fiction, Little Simon"
"",63177285,"=""9781442435124""",Me! Me! Mine!,Alan Katz (1489850),Fixed Layout eBook,"Rocky Dachshund is back in an all-new first experience story from bestselling author Alan Katz and illustrator Pascal Lemaitre. This time, Rocky ju...","","Fiction, Little Simon"
9,62637938,"=""9781416987369""",Who's That Singing?,Jason Chapman (62637992),Board Book,"Someone's singing in the jungle and waking everyone up! Who could it be? One by one, jungle animals awaken--and kids can pull the tabs to make mout...","","Fiction, Preschool, Toddler, Little Simon"
10,62684316,"=""9781416989370""",Who's That Snoring?,Jason Chapman (62637992),Board Book,"Someone's snoring loudly in the barn and waking everyone up! Who could it be? Join the sleepy barn animals on their hunt, brought to life with five...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
11,48184996,"=""9781416975175""",Don't Throw That Away!,Lara Bergen (1943600),Board Book,You can keep that trash and reuse it in all kinds of wonderful ways! Do you see that old jar? Don’t throw that away! You can turn it into...a new v...,Character Picture Books,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
12,326688,"=""9781416984474""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",326688,"=""9780671878931""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",326688,"=""9781442458987""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
13,20475138,"=""9780689864308""",Spin the Dreidel!,Alexandra Cooper (20475148),Board Book,"Celebrate Chanukah and play the dreidel game! Spin the dreidel and see where it lands. Nun, gimel, hey, and shin -- who will win? Give it a spin!",Character Picture Books,"Fiction, Little Simon"
