Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non fiction, little bee books"
2,188845227,"=""9781499813449""","Good Night, Baby",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""good night"" in fifteen of the world's most spoken languages.Selected as a 20...","","Non fiction, little bee books"
3,191332259,"=""9781499813432""","Hello, Baby",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""hello"" in fifteen of the world's most spoken languages.Selected as a 2024 Be...","","Non fiction, little bee books"
4,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non fiction, little bee books"
5,190620594,"=""9781499813241""",This Little Voter,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Cast your ballots! Celebrate voting in this election day-themed twist on the classic nursery rhyme ""This Little Piggy""! Collect them all-more in th...","","Fiction, little bee books"
6,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
7,172058961,"=""9781499810172""",RuPaul Charles,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer RuPaul in this inspiring board book.In this beautifully illustrated board b...,"","Non fiction, little bee books"
8,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
9,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
10,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non fiction, little bee books"
11,165573322,"=""9781499810158""",Ellen DeGeneres,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Ellen DeGeneres in this charming board book.In this beautifully illustrated...,"","Non fiction, little bee books"
12,157888922,"=""9781499809695""",Spirit Day,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn all about Spirit Day and its mission to stop bullying.Put on a purple shirt. It's Spirit Da...","","Non fiction, little bee books"
13,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non fiction, little bee books"
14,100768519,"=""9781499806977""",My Book of Orange,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non fiction, little bee books"
15,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
16,2140933881,"=""9781499806434""",Opposites,Little Bee Books (2141445246),Board Book,"Kids will love learning their opposites in this striking, colorful board book!Introduce children to opposites in this bold, beautiful board book! C...","","Non fiction, little bee books"
17,2128141638,"=""9781499805482""",My Book of Green,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non fiction, little bee books"
18,2140933635,"=""9781499806427""",Numbers,Little Bee Books (2141445246),Board Book,"Kids will love learning to count with this striking, colorful board book!Introduce children to the numbers one through ten in this bold, beautiful ...","","Non fiction, little bee books"
19,486167829,"=""9781499806410""",Colors,Little Bee Books (2141445246),Board Book,"Kids will love learning their colors in this striking, colorful board book!Introduce children to all the colors in their world with this bold, beau...","","Non fiction, little bee books"
20,2120384949,"=""9781499805321""",My Book of Red,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of red objects in their world in this new bold board book!In My Book of Red, little ones will be introduced to a...","","Non fiction, little bee books"
