Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221969360,"=""9781506295701""","Pocket French Grammar,Fifth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to French grammar. Barron’s Pocket ...","","Non fiction, Barrons Educational Services"
2,214249458,"=""9781804177778""",Royal Botanic Garden Edinburgh Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different watercolour by Charlotte Cowan Pearson. Stitched spine, with ruled and blank pages. H...","","Non fiction, Flame Tree Publishing"
3,214248966,"=""9781804177648""",Lucy Innes Williams: Pink Garden House (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
4,214248843,"=""9781804177600""",Jenny Zemanek: A Cabinet of Curiosities (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
5,214248802,"=""9781804177594""",Joseph Stella: Apotheosis of the Rose (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
6,214249171,"=""9781804177693""",Angela Harding: Shooting Stars (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
7,214248884,"=""9781804177617""",Sandro Botticelli: The Birth of Venus (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
8,214248720,"=""9781804177570""",Jane Tattersfield: Blue Parrot (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
9,214249212,"=""9781804177709""",Gustav Klimt: The Kiss (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
10,214248925,"=""9781804177624""",Angela Harding: Seal Song (Foiled Pocket Journal),"",Notebook / blank book,"A new title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, ...","","Non fiction, Flame Tree Publishing"
11,214249089,"=""9781804177679""",Lucy Innes Williams Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different painting by Lucy Innes Williams. Stitched spine, with ruled and blank pages. High-qua...","","Non fiction, Flame Tree Publishing"
12,214248761,"=""9781804177587""",Benedictus: Design from 'Relais' (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
13,214249130,"=""9781804177686""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
14,214249253,"=""9781804177716""",William Morris: Seaweed (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
15,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
16,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
17,214248104,"=""9781804177426""",Kate Heiss: Sunflower Fields Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
18,214247858,"=""9781804177365""",Nina Pace: Love Oracle (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
19,214248678,"=""9781804177563""",Claude Monet: Bridge over a Pond of Water Lilies (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
20,214247981,"=""9781804177396""",Angela Harding: Marsh Owl (Foiled Journal),"",Notebook / blank book,"A new title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
