Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223783970,"=""9781787589148""",Keeper of Sorrows,Rachel Fikes (223784006),Trade Paperback,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589155""",Keeper of Sorrows,Rachel Fikes (223784006),Hardcover,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589162""",Keeper of Sorrows,Rachel Fikes (223784006),eBook,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
2,220152329,"=""9781787589209""",First King,Shameez Patel Papathanasiou (192002775),Trade Paperback,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589216""",First King,Shameez Patel Papathanasiou (192002775),Hardcover,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589223""",First King,Shameez Patel Papathanasiou (192002775),eBook,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
3,217012842,"=""9781639366644""",Moonlight Market,Joanne Harris (187943170),eBook,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
"",217012842,"=""9781639366637""",Moonlight Market,Joanne Harris (187943170),Hardcover,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
4,220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
5,213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
6,188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (196255297),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (196255297),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (196255297),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
7,193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
8,202814572,"=""9781787587878""",Tarotmancer,W.A. Simpson (196302456),Trade Paperback,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587885""",Tarotmancer,W.A. Simpson (196302456),Hardcover,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587892""",Tarotmancer,W.A. Simpson (196302456),eBook,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
9,187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
"",187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
10,198788166,"=""9781787587847""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587854""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587861""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
11,135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
12,187121466,"=""9781982192587""",Valhellions,Tim Akers (171879556),Mass Market Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
"",187121466,"=""9781982125950""",Valhellions,Tim Akers (171879556),Trade Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
13,187121309,"=""9781982192518""",Library of the Sapphire Wind,Jane Lindskold (404190235),Mass Market Paperback,NEW FANTASY FROM NEW YORK TIMES BEST-SELLING AUTHOR DELIVERS A CROSS-GENERATIONAL NOVEL WITH ADULT AND YA APPEAL Since they’ve never seen humans be...,"","Fiction, Baen"
"",187121309,"=""9781982125912""",Library of the Sapphire Wind,Jane Lindskold (404190235),Trade Paperback,"New fantasy from New York Times best-selling author delivers a cross-generational novel with adult and YA appeal Instead of mentors, they got monst...","","Fiction, Baen"
14,187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
"",187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
15,184647272,"=""9781954412828""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"When her friends are kidnapped by giant insects, one child goes on a quest to get them back!Children have been going missing in a quiet, idyllic to...","","Fiction, Source Point Press"
"",184647272,"=""9781954412002""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"Jolene goes searching for her missing friend Peter only to find herself trapped in a cooking contest run by bugs, and this year's secret ingredient...","","Fiction, Source Point Press"
16,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
17,183516588,"=""9781982192198""",Jekyll & Hyde Inc.,Simon R. Green (193602971),Mass Market Paperback,"FIRST TIME IN PAPERBACK: A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES...","","Fiction, Baen"
"",183516588,"=""9781982125288""",Jekyll & Hyde Inc.,Simon R. Green (193602971),Hardcover,"A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES, THE NATIONALLY BEST-SEL...","","Fiction, Baen"
18,191254239,"=""9781786186447""",Signal To Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"A beautiful new edition of Moreno-Garcia's stunning debut, featuring an illustrated cover by legendary artist Jim TierneyMexico City, 1988. Long be...","","Fiction, Solaris"
"",191254239,"=""9781781082997""",Signal to Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"Mexico City, 1988: Long before iTunes or MP3s, you said ""I love you"" with a mixtape. Meche, awkward and fifteen, has two equally unhip friends – Se...","","Fiction, Solaris"
19,486307078,"=""9781481443593""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),eBook,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486307078,"=""9781481443586""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),Trade Paperback,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
20,191253938,"=""9781786186300""",Tune in Tomorrow,Randee Dawn (191253982),Trade Paperback,"A funny, thrilling and mysterious adventure into the world of alternate reality television... Perfect for fans of Jasper Fforde and Christopher Moo...","","Fiction, Solaris"
