Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225937881,"=""9798888455548""",If You Will It,Elliott Abrams (225937920),eBook,Hundreds of thousands of young Jews have drifted away from the American Jewish community and many more may follow. This book explains to Jewish par...,"","Non fiction, Post Hill Press"
"",225937881,"=""9798888455531""",If You Will It,Elliott Abrams (225937920),Hardcover,Hundreds of thousands of young Jews have drifted away from the American Jewish community and many more may follow. This book explains to Jewish par...,"","Non fiction, Post Hill Press"
2,218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,225968185,"=""9798888453049""",Faith's Answers to America's Political Crisis,Joe Lieberman (225968228),eBook,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
"",225968185,"=""9798888453032""",Faith's Answers to America's Political Crisis,Joe Lieberman (225968228),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
4,220443699,"=""9781614298816""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),eBook,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
"",220443699,"=""9781614298724""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),Trade Paperback,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
5,221197146,"=""9781835621653""",Kate Heiss: Winter Wonderland Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal wildlife image from printmaker Kate Heiss. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Chris...","","Non fiction, Flame Tree Publishing"
6,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non fiction, Flame Tree Publishing"
7,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
8,221291868,"=""9781835621646""",Maja Lindberg: Twelve Days of Christmas Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal image from delightful illustrator Maja Lindberg. A fine new art advent calendar from Flame Tree.Enjoy the countdown to...","","Non fiction, Flame Tree Publishing"
9,221144048,"=""9780655235309""",Wonderful Christmas: Coloring Book,"",Trade Paperback,Get into the Christmas spirit with these beautiful and festive color-your-own posters. Featuring 20 pull-out and display poster designs.Delicately ...,"","Non fiction, Lake Press"
10,215260943,"=""9798886635720""",Elf: The Official Coloring Book,"",Trade Paperback,"The best way to spread Christmas cheer may be to sing loud for all to hear, but the best way to celebrate the iconic holiday movie, Elf, is with th...","","Non fiction, Insight Editions"
11,220462475,"=""9781614299721""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),eBook,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non fiction, Wisdom Publications"
"",220462475,"=""9781614299486""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),Trade Paperback,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non fiction, Wisdom Publications"
12,212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
13,221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
"",221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
14,219704467,"=""9781639670864""",Magnificat 2025 Wall Calendar,Magnificat (219704507),Calendar,"Beautifully illustrated with works of art from around the world, the Magnificat 2025 Wall Calendar features an inspirational quote from the day’s G...","","Non fiction, Magnificat"
15,198915212,"=""9781668019382""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",eBook,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non fiction, Scribner"
"",198915212,"=""9781668019368""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",Hardcover,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non fiction, Scribner"
16,221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
17,222524087,"=""9781637633281""",Nothing Is Wasted,Davey Blackburn (222524126),eBook,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
"",222524087,"=""9781637633274""",Nothing Is Wasted,Davey Blackburn (222524126),Hardcover,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
18,217943749,"=""9780655234289""",Day of the Dead: Coloring Book,"",Trade Paperback,"Color and celebrate the traditions of the Mexican Day of the Dead holiday with this coloring book of 20 intricate, themed designs to color and disp...","","Non fiction, Lake Press"
19,217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non fiction, Inner Traditions/Bear & Company"
20,217563853,"=""9781591434733""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),eBook,"• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and magical tradition to show how to tap into the flow of commu...","","Non fiction, Inner Traditions/Bear & Company"
"",217563853,"=""9781591434726""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),Trade Paperback,"Find healing and connection by engaging with wild plants• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and mag...","","Non fiction, Inner Traditions/Bear & Company"
