Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100432726,"=""9781620556702""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432726,"=""9781620556535""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
2,100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
4,100430800,"=""9781594773778""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430800,"=""9781594779480""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100432275,"=""9781594772948""",Living in the Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,Taoist techniques that can quiet your mind so you can discover your true self in the wisdom of the heart  • Teaches that the Tao is the flow of nat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432275,"=""9781594778520""",Living in the Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,Taoist techniques that can quiet your mind so you can discover your true self in the wisdom of the heart  • Teaches that the Tao is the flow of nat...,"","Non fiction, Inner Traditions/Bear & Company"
