Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
"",219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
2,193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Atria/One Signal Publishers"
"",193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Atria/One Signal Publishers"
3,193720114,"=""9781668008225""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",eBook,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
"",193720114,"=""9781668008201""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Hardcover,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
"",193720114,"=""9781797172477""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Audio Download,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
4,193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
5,188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
6,178427302,"=""9781643136530""",Memory Thief,Lauren Aguirre (179372822),eBook,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non fiction, Pegasus Books"
"",178427302,"=""9781639362196""",Memory Thief,Lauren Aguirre (179372822),Trade Paperback,"""Extensively researched. Aguirre writes clearly, concisely, and often cinematically. The book succeeds in providing an accessible yet substantive l...","","Non fiction, Pegasus Books"
"",178427302,"=""9781643136523""",Memory Thief,Lauren Aguirre (179372822),Hardcover,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non fiction, Pegasus Books"
7,185340900,"=""9781644113691""",Tantric Psychophysics,Shelli Renée Joye (156213934),eBook,• Explores how esoteric teachings from India and Tibet offer specific methods for tuning and directing consciousness to reach higher stages of awar...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340900,"=""9781644113684""",Tantric Psychophysics,Shelli Renée Joye (156213934),Trade Paperback,"A bold synthesis of ancient sacred science, modern physics, and neuroscience designed to open access to higher consciousness• Explores how esoteric...","","Non fiction, Inner Traditions/Bear & Company"
8,64718459,"=""9781439171769""",Breaking the Stress Cycle,Andrew Bernstein (64718567),eBook,"Where does stress come from? Financial pressures? Looming deadlines? Conflicts at work or at home? For more than half a century, we’ve been told th...","","Non fiction, Atria Books"
"",64718459,"=""9781439159460""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Trade Paperback,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non fiction, Atria Books"
"",64718459,"=""9781797132396""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Audio Download,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non fiction, Atria Books"
9,173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
10,172276116,"=""9781643133812""",Memory Craft,Lynne Kelly (172276115),eBook,Groundbreaking anthropologist and memory champion Lynne Kelly reveals how we can use ancient and traditional mnemonic methods to enhance and expand...,"","Non fiction, Pegasus Books"
"",172276116,"=""9781643133249""",Memory Craft,Lynne Kelly (172276115),Hardcover,Groundbreaking anthropologist and memory champion Lynne Kelly reveals how we can use ancient and traditional mnemonic methods to enhance and expand...,"","Non fiction, Pegasus Books"
11,156213897,"=""9781620558768""",Developing Supersensible Perception,Shelli Renée Joye (156213934),eBook,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781620558751""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Hardcover,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781644111406""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Audio Download,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
12,156212510,"=""9781620558195""",Mindapps,Thomas B. Roberts (460372351),eBook,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781620558188""",Mindapps,Thomas B. Roberts (460372351),Trade Paperback,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781644111079""",Mindapps,Thomas B. Roberts (460372351),Audio Download,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non fiction, Inner Traditions/Bear & Company"
13,140065954,"=""9781611592795""","Chicken Soup for the Soul: Think, Act, & Be Happy",Amy Newmark (49174322),eBook,"There’s nothing like the power of storytelling to reach deep inside you and change you for the better. Now, how about combining real-life, personal...","","Non fiction, Chicken Soup for the Soul"
"",140065954,"=""9781611599794""","Chicken Soup for the Soul: Think, Act & Be Happy",Amy Newmark (49174322),Trade Paperback,"There’s nothing like the power of storytelling to reach deep inside you and change you for the better. Now, how about combining real-life, personal...","","Non fiction, Chicken Soup for the Soul"
