Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166477979,"=""9781534463479""",Extraordinary Warren's World,Sarah Dillard (18514946),Hardcover,Two ordinary chickens dare to cross the road in this bind-up of hilarious illustrated chapter books Extraordinary Warren and Extraordinary Warren S...,"","Fiction, Aladdin"
"",166477979,"=""9781534463462""",Extraordinary Warren's World,Sarah Dillard (18514946),Trade Paperback,Two ordinary chickens dare to cross the road in this bind-up of hilarious illustrated chapter books Extraordinary Warren and Extraordinary Warren S...,"","Fiction, Aladdin"
"",166477979,"=""9781534475632""",Extraordinary Warren's World,Sarah Dillard (18514946),Fixed Layout eBook,Two ordinary chickens dare to cross the road in this bind-up of hilarious illustrated chapter books Extraordinary Warren and Extraordinary Warren S...,"","Fiction, Aladdin"
2,483162328,"=""9781481440660""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440677""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440684""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
3,312048,"=""9781481462112""",San Domingo,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s classic novel about a boy and his beloved horse is now available in a collectible hardcover gift ed...,Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9780689716317""",San Domingo,Marguerite Henry (16033110),Trade Paperback,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781442488106""",San Domingo,Marguerite Henry (16033110),eBook,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
4,63293553,"=""9781416990819""",True Gift,Patricia MacLachlan (38022587),Hardcover,"All year long Lily and Liam look forward to Christmas on their grandparents' farm. It's always the perfect trip -- walking to the lilac library, tr...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9780743597531""",True Gift,Patricia MacLachlan (38022587),Audio Download,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9781439156179""",True Gift,Patricia MacLachlan (38022587),eBook,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9781442488588""",True Gift,Patricia MacLachlan (38022587),Trade Paperback,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
5,36973545,"=""9781416924678""",Horse,Malachy Doyle (16033482),Hardcover,Follow one little foal as he grows into a magnificent horse! From learning to stand on wobbly legs to napping in the sunshine and trotting around t...,"Picture storybooks, Character Picture Books","Fiction, Margaret K. McElderry Books"
6,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
