Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non fiction, Silver Dolphin Books"
2,213962466,"=""9781683371731""",Pets,Mel Hammond (213962502),Trade Paperback,"If you're an animal lover or you're trying to convince your family that you're ready for the responsibility of caring for a pet, this book is for y...","","Non fiction, American Girl Publishing"
3,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non fiction, Ripley Publishing"
4,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
5,162680339,"=""9781534405417""",Raccoon at the White House,Rachel Dougherty (2131062712),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
"",162680339,"=""9781534405424""",Raccoon at the White House,Rachel Dougherty (2131062712),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
"",162680339,"=""9781534405431""",Raccoon at the White House,Rachel Dougherty (2131062712),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
6,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9781481414944""",Dolores and the Big Fire,Andrew Clements (1146268),Enhanced eBook,"Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes at Kyle's face while he is...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,1492004,"=""9780689834387""",Brave Norman,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492004,"=""9781481414869""",Brave Norman,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
9,1492233,"=""9780689834394""",Ringo Saves The Day!,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Ringo, the cat who alerted his owners of danger. This Level 1 Ready-to-Read is sure to be a h...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492233,"=""9781481414951""",Ringo Saves the Day!,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Ringo, the cat who alerted his owners of danger. This Level 1 Ready-to-Read is sure to be a h...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
