Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41828303,"=""9781416937784""",If I Were a Jungle Animal,Amanda Ellery (33280176),Hardcover,"The team behind If I Had a Dragon bring us a bold, colorful look at Morton’s latest daydream—a safari! Morton is bored playing baseball all the way...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",41828303,"=""9781442478206""",If I Were a Jungle Animal,Amanda Ellery (33280176),Enhanced eBook,"Morton is bored playing baseball all the way in the outfield, where the ball never, ever comes. But if he were in the jungle instead, he could be a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,64033203,"=""9781416991472""",Which Puppy?,Kate Feiffer (22912658),Hardcover,Calling all puppies!   The White House is looking for a pet!   When word spreads far and wide around the globe that the First Family is looking for...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,22773532,"=""9780689877155""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Hardcover,Animals awake beneath blue blankets  Clickety-clack!  The cows on Farmer Brown's farm are typing again. Duck can't wait to show everyone their late...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",22773532,"=""9781416955177""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Novelty,"Click, Clack, Quackity-Quack is now available as a board book that includes a typewriter keyboard soundpad. While reading the book, kids can press ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
5,34732792,"=""9781416914730""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Trade Paperback,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781416914587""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Hardcover,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781442451902""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),eBook,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
6,6338,"=""9781439107829""","Don't Read This Book, Whatever You Do!",Kalli Dakos (1234452),eBook,"In this delicious companion volume to If You’re Not Here, Please Raise Your Hand, thirty-seven poems and miniplays celebrate elementary school life...",Fiction Ages 7-12,"Fiction, Aladdin"
7,16621883,"=""9780689859304""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Trade Paperback,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16621883,"=""9780689847332""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Hardcover,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
