Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
2,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
4,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
5,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
6,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
7,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
8,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
9,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
10,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
11,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with seven spikes, age eleven, sixth-grader at P.S. 38, record...","","Fiction, Andrews McMeel Publishing"
12,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
13,411330202,"=""9781449429379""",Big Nate: I Can't Take It!,Lincoln Peirce (76048726),Trade Paperback,"Big Nate. He thinks big. He talks big. He acts big. And the Big Nate: I Can't Take It, featuring our mischievous middle-school hero, is big fun.Lif...","","Fiction, Andrews McMeel Publishing"
14,407542638,"=""9781449427771""",Big Nate: Game On!,Lincoln Peirce (76048726),Trade Paperback,Big Nate is big news! Follow Nate and his friends’ mostly hapless sports encounters through not-always-highlight-reel moments in the full-color Big...,"","Fiction, Andrews McMeel Publishing"
15,62148113,"=""9781421530543""","Pokémon Adventures (Red and Blue), Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
