Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188874415,"=""9781787586291""",Five Deaths for Seven Songbirds,John Everson (173890280),eBook,When Eve Springer arrives to join the Songbirds it’s the fulfillment of her lifelong dream. But that dream is soon to become a nightmare. Somebody ...,"","Fiction, Flame Tree Publishing"
"",188874415,"=""9781787586260""",Five Deaths for Seven Songbirds,John Everson (173890280),Trade Paperback,When Eve Springer arrives to join the Songbirds it’s the fulfillment of her lifelong dream. But that dream is soon to become a nightmare. Somebody ...,"","Fiction, Flame Tree Publishing"
"",188874415,"=""9781787586284""",Five Deaths for Seven Songbirds,John Everson (173890280),Hardcover,When Eve Springer arrives to join the Songbirds it’s the fulfillment of her lifelong dream. But that dream is soon to become a nightmare. Somebody ...,"","Fiction, Flame Tree Publishing"
2,174488072,"=""9781787585140""",Voodoo Heart,John Everson (173890280),eBook,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585102""",Voodoo Heart,John Everson (173890280),Trade Paperback,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585126""",Voodoo Heart,John Everson (173890280),Hardcover,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
3,173903200,"=""9781787582231""",Devil's Equinox,John Everson (173890280),eBook,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
"",173903200,"=""9781787582200""",Devil's Equinox,John Everson (173890280),Trade Paperback,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
"",173903200,"=""9781787582224""",Devil's Equinox,John Everson (173890280),Hardcover,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
4,173898079,"=""9781787580039""",House by the Cemetery,John Everson (173890280),eBook,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
"",173898079,"=""9781787580008""",House by the Cemetery,John Everson (173890280),Trade Paperback,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
"",173898079,"=""9781787580022""",House by the Cemetery,John Everson (173890280),Hardcover,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
