Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
"",155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
2,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,407023714,"=""9781476706047""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),eBook,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",407023714,"=""9781476706016""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),Mass Market Paperback,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
5,407018747,"=""9781476705934""",Rhythm and Bluegrass,Molly Harper (47365388),eBook,"In the second e-novella in Molly Harper’s Bluegrass series of contemporary romances, two people determined to fulfill their own agendas come head t...","","Fiction, Pocket Star"
6,407034463,"=""9781476706054""",My Bluegrass Baby,Molly Harper (47365388),eBook,A brand-new novel in an original eBook series from popular romance author Molly Harper! When Sadie &amp; Josh compete for the same Kentucky Tourism...,"","Fiction, Pocket Star"
7,402524829,"=""9781451678215""",Driving Mr. Dead,Molly Harper (47365388),eBook,A standalone novella introducing a new side of Half Moon Hollow—featuring a freewheeling courier and the stuffy vampire she has to transport.Mirand...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,73387880,"=""9781439195895""",Art of Seducing a Naked Werewolf,Molly Harper (47365388),eBook,A werewolf alpha must protect her pack from outsiders and rivals—all while avoiding falling for a snooping human—in this second in a witty and sexy...,"","Fiction, Pocket Books"
"",73387880,"=""9781982184100""",Art of Seducing a Naked Werewolf,Molly Harper (47365388),Trade Paperback,A werewolf alpha must protect her pack from outsiders and rivals—all while avoiding falling for a snooping human—in this second in a witty and sexy...,"","Fiction, Pocket Books"
9,73386927,"=""9781439195888""",How to Flirt with a Naked Werewolf,Molly Harper (47365388),eBook,"Northern Exposure Even in Grundy, Alaska, it’s unusual to find a naked guy with a bear trap clamped to his ankle on your porch. But when said guy t...","","Fiction, Pocket Books"
"",73386927,"=""9781439195864""",How to Flirt with a Naked Werewolf,Molly Harper (47365388),Mass Market Paperback,"Northern Exposure Even in Grundy, Alaska, it’s unusual to find a naked guy with a bear trap clamped to his ankle on your porch. But when said guy t...","","Fiction, Pocket Books"
10,66108129,"=""9781439168783""",And One Last Thing ...,Molly Harper (47365388),eBook,"""If Singletree’s only florist didn’t deliver her posies half-drunk, I might still be married to that floor-licking, scum-sucking, receptionist-nail...",Romance,"Fiction, Pocket Books"
"",66108129,"=""9781439168776""",And One Last Thing ...,Molly Harper (47365388),Trade Paperback,"""If Singletree’s only florist didn’t deliver her posies half-drunk, I might still be married to that floor-licking, scum-sucking, receptionist-nail...",Romance,"Fiction, Pocket Books"
