Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137677448,"=""9781440551154""",Low Cholesterol,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
2,455107381,"=""9780898219401""",Taste of Home: Comfort Food Diet Cookbook: New Quick & Easy Favorites,Taste Of Home (447776499),eBook,"Based on the success of the best-selling Comfort Food Diet Cookbook and the Comfort Food Diet Family Classics Collection, Taste of Home is excited ...","","Non fiction, Trusted Media Brands"
3,47208746,"=""9781451636048""",True You,"Janet Jackson (47208804), David Ritz (15931669)",eBook,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non fiction, Gallery Books/Karen Hunter Publishing"
"",47208746,"=""9781416587378""",True You,"Janet Jackson (47208804), David Ritz (15931669)",Trade Paperback,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non fiction, Gallery Books/Karen Hunter Publishing"
4,84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
"",84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
5,17029205,"=""9780743230438""",Energy Breakthrough,Sarah Ferguson The Duchess of York (19893495),eBook,Why am I so tired all the time? Where do exercise and good eating habits fit into my hectic schedule? How can I have more energy every day? In Ener...,"","Non fiction, Picture Book, Simon & Schuster"
6,1837531,"=""9781439140598""",DASH Diet for Hypertension,"Mark Jenkins (1837546), Thomas J. Moore (704180)",eBook,"More than 50 million Americans suffer from high blood pressure, and most of them control it by taking prescription drugs with potentially dangerous...",Fitness & diet,"Non fiction, Atria Books"
"",1837531,"=""9781451665581""",DASH Diet for Hypertension,"Mark Jenkins (1837546), Thomas J. Moore (704180)",Trade Paperback,"Based on the largest clinical trial of its kind and endorsed by the American Heart Association, the DASH diet is scientifically proven to significa...",Fitness & diet,"Non fiction, Atria Books"
7,147486510,"=""9781596982994""",Diet Simple,Katherine Tallmadge (147486548),eBook,"The secret to losing weight and keeping it off for good is simple. It’s the small, easy changes you make in eating that have the most dramatic and ...","","Non fiction, Skyhorse Publishing"
