Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213567134,"=""9781639366064""",King of Diamonds,Rena Pederson (172163982),eBook,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non fiction, Pegasus Books"
"",213567134,"=""9781639366057""",King of Diamonds,Rena Pederson (172163982),Hardcover,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non fiction, Pegasus Books"
2,208378021,"=""9781639365685""",Swamp Kings,Jason Ryan (213113295),eBook,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non fiction, Pegasus Books"
"",208378021,"=""9781639365678""",Swamp Kings,Jason Ryan (213113295),Hardcover,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non fiction, Pegasus Books"
3,196497966,"=""9781639363131""",Assassin in Utopia,Susan Wels (196498005),eBook,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non fiction, Pegasus Books"
"",196497966,"=""9781639363124""",Assassin in Utopia,Susan Wels (196498005),Hardcover,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non fiction, Pegasus Books"
"",196497966,"=""9781639366101""",Assassin in Utopia,Susan Wels (196498005),Trade Paperback,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non fiction, Pegasus Books"
4,194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
5,186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
6,194118423,"=""9781639362455""",Lovely Girl,Deborah Holt Larkin (194657150),eBook,The incredible story of a 1958 murder that ended with the last woman to ever be executed in California—a murder so twisted it seems ripped from a G...,"","Non fiction, Pegasus Books"
"",194118423,"=""9781639362448""",Lovely Girl,Deborah Holt Larkin (194657150),Hardcover,The incredible story of a 1958 murder that ended with the last woman to ever be executed in California—a murder so twisted it seems ripped from a G...,"","Non fiction, Pegasus Books"
7,172144928,"=""9781643131863""",Without a Prayer,Susan Ashline (172144962),eBook,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
"",172144928,"=""9781643130729""",Without a Prayer,Susan Ashline (172144962),Hardcover,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
8,172140125,"=""9781681779379""",Tale of Two Murders,Laura Thompson (172138562),eBook,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The Six.The death penalty is never without its ethi...,"","Non fiction, Pegasus Books"
"",172140125,"=""9781681778716""",Tale of Two Murders,Laura Thompson (172138562),Hardcover,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The SixThe death penalty is never without its ethic...,"","Non fiction, Pegasus Books"
