Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380114,"=""9780794452506""","Spellbound: Ellian’s Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
2,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
3,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
4,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non fiction, Printers Row"
5,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
6,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
7,400717378,"=""9780794424978""","Brian's Big Break, Level 2",Tisha Hamilton (145530385),Fixed Layout eBook,"Brian is a superstar athlete, so when he breaks his wrist, he’s worried that he’ll no longer be a basketball star.Having a cast isn't so bad becaus...","","Fiction, Printers Row"
8,400717156,"=""9780794424954""","When I Am Big, Level 1",Mary Packard (141029017),Enhanced eBook,Learn to read with this ebook for kids!A young boy dreams about all the things he’ll do when he’s bigger—from running in races to riding a big bike...,"","Fiction, Printers Row"
9,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
10,400718158,"=""9780794425012""","Lucky Duck, Level 2",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!When a young girl gets a duck key chain from her grandmother, good things start to happen: she draws a perfe...","","Fiction, Printers Row"
11,400715444,"=""9780794423704""","Lost and Found Puppy, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Learn to read with this ebook for kids!Mom brings home a surprise! It's a puppy named Jack. Jack likes to play and chew on laces. One day, Jack doe...","","Fiction, Printers Row"
12,400718537,"=""9780794425005""","Let's Pretend Attic, Level 2",Susan Hood (145530340),Fixed Layout eBook,"Learn new words and learn to read with this ebook for kids!On a rainy afternoon, a brother and sister take their mother's advice and play in the at...","","Fiction, Printers Row"
13,400717805,"=""9780794424992""",I Can Jump Higher! Level 2,Paul Z. Mann (148260428),Fixed Layout eBook,"Have fun and learn to read with this ebook for kids!A boring day inspires a friendly competition between Claire and Sam. Before they know it, they'...","","Fiction, Printers Row"
14,400715798,"=""9780794424879""","House for Mouse, Level 1",Babs Shook (148260547),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Mouse needs a new home. Is it in a tree, with a bird? Is it in the sea, with a fish? Or ...","","Fiction, Printers Row"
15,400716080,"=""9780794424893""",Let's Jump In! Level 1,Ellen Weiss (148260536),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!When all the kids jump in the pool, Tim is scared. He tries, but the water is cold! With...","","Fiction, Printers Row"
16,400717630,"=""9780794424985""","Dinosaur Ed, Level 2","Jon Buller (148260431), Susan Schade (148260432)",Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Ed the Dinosaur wakes up and gets his socks on, eats some rocks, and puts on his green s...","","Fiction, Printers Row"
17,400715662,"=""9780794424862""","Day With May, Level 1",Nat Gabriel (148260680),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!A big brother plays with his little sister, May, inside on a rainy day. When they run ou...","","Fiction, Printers Row"
18,401463741,"=""9780794425418""","Robots Everywhere, Level 3",Sarah Jane Brian (148260555),Fixed Layout eBook,"Learn to read with this ebook for kids!There are tiny robots as small as ants, and there are robots as big as cars! Learn all the jobs robots can d...","","Fiction, Printers Row"
19,400716355,"=""9780794424923""","Oops! I Made A Mistake, Level 1",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Oops! A young girl tracks dirt inside, spills paint on the floor, and then her dog runs out the door! She ma...","","Fiction, Printers Row"
20,400715918,"=""9780794424886""","Dad's Big Idea, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Kids and their dad build a treehouse in this ebook reader!When a young boy and his friends play too loudly inside the house, Dad has a great idea—b...","","Fiction, Printers Row"
