Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182905749,"=""9781982181482""",Love Marriage,Monica Ali (18854757),Trade Paperback,"Named a Best Book of 2022 So Far by The New Yorker!  “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this...","","Fiction, Scribner"
"",182905749,"=""9781797135267""",Love Marriage,Monica Ali (18854757),Audio Download,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
"",182905749,"=""9781982181499""",Love Marriage,Monica Ali (18854757),eBook,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
2,192700936,"=""9781668007167""",Stolen,Ann-Helén Laestadius (192700630),Trade Paperback,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781668007181""",Stolen,Ann-Helén Laestadius (192700630),eBook,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781797155630""",Stolen,Ann-Helén Laestadius (192700630),Audio Download,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
3,168757199,"=""9781982144845""",Mission House,Carys Davies (2141190831),Trade Paperback,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781797121284""",Mission House,Carys Davies (2141190831),Audio Download,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781982144838""",Mission House,Carys Davies (2141190831),Hardcover,The Sunday Times (London) 2020 Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily From the award-winning author of West and ...,"","Fiction, Scribner"
"",168757199,"=""9781982144852""",Mission House,Carys Davies (2141190831),eBook,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
4,172791051,"=""9781982155568""",Cuyahoga,Pete Beatty (172790917),Trade Paperback,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781797114743""",Cuyahoga,Pete Beatty (172790917),Audio Download,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155551""",Cuyahoga,Pete Beatty (172790917),Hardcover,*Longlisted for the PEN/Hemingway Award * One of The Millions and BuzzFeed’s Most Anticipated Books * A spectacularly inventive debut novel that re...,"","Fiction, Scribner"
