Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164667891,"=""9781941701836""",Michaël Borremans: Fire from the Sun,Michael Borremans (164667955),Paper Over Board,"The first in a series of small-format publications devoted to single bodies of work, Fire from the Sun highlights Michaël Borremans’s new work, whi...","","Non fiction, David Zwirner Books"
2,164670103,"=""9781941701805""",Tamuna Sirbiladze,Tamuna Sirbiladze (164670139),Paper Over Board,"With a large body of work mainly comprising mixed-media paintings, Tamuna Sirbiladze was known for her distinctive style, which continually forged ...","","Non fiction, David Zwirner Books"
3,164669661,"=""9781941701577""",Fred Sandback: Vertical Constructions,Fred Sandback (164669660),Paper Over Board,This new publication marks the first comprehensive survey of a seminal body of work that helped make Fred Sandback into the internationally celebra...,"","Non fiction, David Zwirner Books"
4,164669734,"=""9781941701560""",Giorgio Morandi: Late Paintings,"Giorgio Morandi (164669770), Laura Mattioli (176624627)",Paper Over Board,"One of the most beloved painters of the twentieth century, Giorgio Morandi created works that continue to exert their mysterious power on viewers w...","","Non fiction, David Zwirner Books"
5,164669110,"=""9781941701607""",Alice Neel: Uptown,"Hilton Als (164669146), Alice Neel (164668999)",Paper Over Board,"Known for her portraits of family, friends, writers, poets, artists, students, singers, salesmen, activists, and more, Alice Neel created forthrigh...","","Non fiction, David Zwirner Books"
6,164669477,"=""9781941701188""","Dan Flavin: Corners, Barriers and Corridors",Dan Flavin (164669513),Paper Over Board,"Showcasing Dan Flavin’s “corner,” “barrier,” and “corridor” works, this catalogue explores the artist’s core sculptural vocabulary and how his use ...","","Non fiction, David Zwirner Books"
7,164668542,"=""9781941701171""",Richard Serra: Forged Steel,"Richard Serra (164668504), Richard Shiff (164669586)",Paper Over Board,"Published on the occasion of Serra’s exhibition Equal at David Zwirner, New York–called one of “the year’s best shows” by The New York Times—this c...","","Non fiction, David Zwirner Books"
8,164668066,"=""9781941701102""",Franz West: The 1990s,Franz West (164668102),Paper Over Board,"During the 1990s, Franz West’s work moved in new and innovative stylistic directions, as his career was solidified through important international ...","","Non fiction, David Zwirner Books"
9,164670358,"=""9781941701232""",Bridget Riley: Works from 1981-2015,Bridget Riley (164670249),Paper Over Board,Bridget Riley’s explorations of perception through form and color have made her into one of the most significant painters working today. Since the ...,"","Non fiction, David Zwirner Books"
10,164669808,"=""9781941701256""",Gordon Matta-Clark: The Beginning of Trees and the End,Gordon Matta-Clark (164669844),Paper Over Board,"Documenting the artist’s extraordinary accomplishments as a draftsman, this publication originates from the 2015 solo presentation at David Zwirner...","","Non fiction, David Zwirner Books"
11,164669587,"=""9781941701201""",De Wain Valentine: Works from the 1960s and 1970s,De Wain Valentine (164669623),Paper Over Board,"De Wain Valentine: Works from the 1960s and 1970s includes rich color plates of Valentine’s “Columns,” corporeally scaled sculptures cast in colore...","","Non fiction, David Zwirner Books"
12,164668029,"=""9781941701324""",Michael Riedel: Poster-Painting-Presentation,Michael Riedel (164668065),Paper Over Board,Michael Riedel: Poster—Painting—Presentation is the first of Riedel’s books to examine in depth the practice for which he has become best known: th...,"","Non fiction, David Zwirner Books"
13,164669366,"=""9781941701218""",Yayoi Kusama: Give Me Love,Yayoi Kusama (164669402),Paper Over Board,"Yayoi Kusama: Give Me Love documents the artist's most recent exhibition at David Zwirner, New York, which marked the US debut of The Obliteration ...","","Non fiction, David Zwirner Books"
14,164671204,"=""9781941701072""",Jason Rhoades: PeaRoeFoam,Jason Rhoades (164671240),Paper Over Board,"Up to his untimely death in 2006 at age 41, Jason Rhoades carried out a continuous assault on aesthetic conventions and the rules governing the art...","","Non fiction, David Zwirner Books"
15,164670910,"=""9781941701010""",Richard Serra: Vertical and Horizontal Reversals,Richard Serra (164668504),Paper Over Board,"Vertical and Horizontal Reversals, designed by McCall Associates in close collaboration with the artist and printed by Steidl, is the most extensiv...","","Non fiction, David Zwirner Books"
16,164669514,"=""9783869301464""",Dan Flavin: Series and Progressions,Dan Flavin (164669513),Paper Over Board,"Described by fellow artist Mel Bochner as “one of the first artists to make use of a basically progressional procedure,” influential Minimalist art...","","Non fiction, David Zwirner Books"
17,164669882,"=""9781941701041""",Jan Schoonhoven,Jan Schoonhoven (164669918),Paper Over Board,"Serving as an important contribution to English-language literature on the artist, this extensive exhibition catalogue is anchored by richly detail...","","Non fiction, David Zwirner Books"
18,164669993,"=""9781934435755""",John McCracken: Works from 1963-2011,John McCracken (164670029),Paper Over Board,"John McCracken occupies a singular position within the recent history of American art, as his work melds the restrained formal qualities of Minimal...","","Non fiction, David Zwirner Books"
19,164670286,"=""9780989980975""",Bridget Riley: The Stripe Paintings 1961-2014,Bridget Riley (164670249),Paper Over Board,"Published on the occasion of Bridget Riley’s major exhibition at David Zwirner in London in the summer of 2014, this fully illustrated catalogue of...","","Non fiction, David Zwirner Books"
20,164669956,"=""9780989980913""",Jeff Koons: Gazing Ball,Jeff Koons (164669992),Paper Over Board,"Hailed by Peter Schjeldahl in The New Yorker as “the most original, controversial, and expensive American artist of the past three and a half decad...","","Non fiction, David Zwirner Books"
