Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140811922,"=""9781534410466""",500 Words or Less,Juleah del Rosario (2140811798),eBook,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410442""",500 Words or Less,Juleah del Rosario (2140811798),Hardcover,A YALSA 2020 Quick Pick for Reluctant Young Adult Readers “Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Re...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410459""",500 Words or Less,Juleah del Rosario (2140811798),Trade Paperback,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
2,100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,85694980,"=""9781442443549""",Waiting,Carol Lynch Williams (66380664),Trade Paperback,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443532""",Waiting,Carol Lynch Williams (66380664),Hardcover,"After her brother’s death, a teen struggles to rediscover love and find redemption in this gripping novel.Growing up, London and Zach were as close...",Young Adult,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443556""",Waiting,Carol Lynch Williams (66380664),eBook,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
