Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,225550337,"=""9781684632664""",Becoming Carly Klein,Elizabeth Harlan (225550376),Trade Paperback,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non fiction, She Writes Press"
"",225550337,"=""9781684632671""",Becoming Carly Klein,Elizabeth Harlan (225550376),eBook,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non fiction, She Writes Press"
3,188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781668126196""","With Love, Echo Park",Laura Taylor Namey (169431505),Audio Download,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
4,202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
5,208117255,"=""9781639691890""",Quarry,Mike Salisbury (208117295),Trade Paperback,"The Quarry is a love story graphic novel for YA audiences about young love and loss, set against the harsh winter wonderland of Northern Michigan. ...","","Non fiction, Scout Comics"
