Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
2,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
3,196753606,"=""9781982192525""",Scout's Progress,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A CLASSIC OF THE LIADEN UNIVERSE®!All of her life, Aelliana Caylon has lived by the rules of her overbearing brother, the head of the Caylon family...","","Fiction, Baen"
4,183522554,"=""9781982125790""",Local Custom,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®!Master trader Er Thom knows the local custom of Liaden is to be matched with a proper bride and provide his promi...,"","Fiction, Baen"
5,172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
"",172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
6,160037061,"=""9781982124984""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLERKORVAL IN THE CROSSHAIRS   Exiled from Liad after bombing a city to save it from The Department of the Interior’s infernal weapo...,"","Fiction, Baen"
"",160037061,"=""9781982124212""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIES. Sequel to national bestseller Neogenesis.KORVAL IN THE CROSSHAIRS   Exiled from L...,"","Fiction, Baen"
7,166031474,"=""9781982124441""",Carpe Diem,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"SIEZE THE LIADEN UNIVERSE®!On the run from interplanetary assassins, covert operative Val Con yos'Phelium and former mercenary sergeant Miri Robert...","","Fiction, Baen"
8,161905092,"=""9781982124205""",Conflict of Honors,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A CLASSIC OF THE LIADEN UNIVERSE®!When Priscilla Delacroix y Mendoza was sixteen years old, she was declared dead by the High Priestess of the Godd...","","Fiction, Baen"
9,148894184,"=""9781481483926""",Neogenesis,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES CONTINUES. Sequel to national bestseller The Gathering Edge.MENACE FROM THE DUST OF TIME   For h...,"","Fiction, Baen"
"",148894184,"=""9781481482783""",Neogenesis,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES. Sequel to national bestseller The Gathering Edge.Menace from Back Space Looming ou...,"","Fiction, Baen"
10,144950395,"=""9781481483643""",Agent of Change,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"THIRTY YEARS AND COUNTING: The 30th Anniversary edition of Agent of Change, Sharon Lee and Steve Miller’s rousing intro to the star-spanning Liaden...","","Fiction, Baen"
11,130104659,"=""9781481483353""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
"",130104659,"=""9781476782188""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
12,554098745,"=""9781481482660""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
"",554098745,"=""9781476781488""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
13,486524753,"=""9781476781679""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
"",486524753,"=""9781476780719""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
14,411215627,"=""9781476737041""",Trade Secret,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,National Best Seller in Hardcover! The Liaden Universe ® Saga Continues! Star-spanning galactic trader Jethri Gobelyn's adventures are the focus in...,"","Fiction, Baen"
15,407884575,"=""9781476736310""",Necessity's Child,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,#16 in the popular and exciting science fiction Liaden Universe®. A man without a past caught between powerful Clan Korval and secretive kompani.St...,"","Fiction, Baen"
