Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1065176,"=""9780689844430""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Trade Paperback,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
"",1065176,"=""9780689812316""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Hardcover,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
2,1495210,"=""9780689842610""",Walker's Crossing,Phyllis Reynolds Naylor (1792384),Trade Paperback,"TAKING SIDES  Ryan Walker has always known what he wants to be -- a cowboy, like his father was before being injured in a riding accident. But when...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,1132205,"=""9780689844317""","Hello, Red Fox",Eric Carle (1056269),Trade Paperback,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",1132205,"=""9780689817755""",Hello Red Fox,Eric Carle (1056269),Hardcover,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
4,1458275,"=""9780689844454""",King of Shadows,Susan Cooper (706255),Trade Paperback,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",1458275,"=""9780689845789""",King of Shadows,Susan Cooper (706255),eBook,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
5,1942744,"=""9780689843617""",Good Fight,Stephen E. Ambrose (1063454),Hardcover,"Stephen E. Ambrose, one of the finest historians of our time, has written an extraordinary chronicle of World War II for young readers.From Japanes...","","Non fiction, Atheneum Books for Young Readers"
6,1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Aladdin"
"",1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Aladdin"
