Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
2,165534326,"=""9781501152030""",Pharma,Gerald Posner (46635449),Trade Paperback,Award-winning journalist and New York Times bestselling author Gerald Posner reveals the heroes and villains of the trillion-dollar-a-year pharmace...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165534326,"=""9781501151897""",Pharma,Gerald Posner (46635449),Hardcover,BEST BOOKS OF MARCH - APPLE BOOKS TOP TEN PICKS FOR MARCH BOOKS - CHRISTIAN SCIENCE MONITOR BEST TRUE CRIME PICKS IN MARCH - CRIMEREADS MOST ANTICI...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165534326,"=""9781501152047""",Pharma,Gerald Posner (46635449),eBook,Award-winning journalist and New York Times bestselling author Gerald Posner reveals the heroes and villains of the trillion-dollar-a-year pharmace...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165534326,"=""9781797101729""",Pharma,Gerald Posner (46635449),Audio Download,Award-winning journalist and New York Times bestselling author Gerald Posner reveals the heroes and villains of the trillion-dollar-a-year pharmace...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,84384228,"=""9781451655674""",Antidote,Barry Werth (2303),Trade Paperback,"In this timely and much praised book, Barry Werth draws upon inside reporting that spans more than two decades. He provides a groundbreaking close-...",Business,"Non fiction, Simon & Schuster"
"",84384228,"=""9781451655698""",Antidote,Barry Werth (2303),eBook,"In this timely and much praised book, Barry Werth draws upon inside reporting that spans more than two decades. He provides a groundbreaking close-...",Business,"Non fiction, Simon & Schuster"
4,3773,"=""9780671510572""",Billion-Dollar Molecule,Barry Werth (2303),Trade Paperback,"Join journalist Barry Werth as he pulls back the curtain on Vertex, a start-up pharmaceutical company, and witness firsthand the intense drama bein...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",3773,"=""9781439126813""",Billion-Dollar Molecule,Barry Werth (2303),eBook,"Join journalist Barry Werth as he pulls back the curtain on Vertex, a start-up pharmaceutical company, and witness firsthand the intense drama bein...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
