Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
2,2117865249,"=""9781681463148""",How Nuth Would Have Practised His Art upon the Choles,Lord Dunsany (2117843811),eBook,"Despite the advertisements of rival firms, it is probable that every tradesman knows that nobody in business at the present time has a position equ...","","Fiction, Start Publishing LLC"
3,2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Publishing LLC"
"",2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Publishing LLC"
4,2117858129,"=""9781681463384""",Sword of Welleran,Lord Dunsany (2117843811),eBook,"Where the great plain of Tarphet runs up, as the sea in estuaries, among the Cyresian mountains, there stood long since the city of Merimna well-ni...","","Fiction, Start Publishing LLC"
5,2117859148,"=""9781681463339""",Prayer of the Men of Daleswood,Lord Dunsany (2117843811),eBook,"""There were only twenty houses in Daleswood. A place you would scarcely have heard of. A village up top of the hills. When the war came there was n...","","Fiction, Start Publishing LLC"
6,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
7,2117855113,"=""9781681463391""",Tents of the Arabs,Lord Dunsany (2117843811),eBook,"A crown should not be worn upon the head. A sceptre should not be carried in Kings' hands. But a crown should be wrought into a golden chain, and a...","","Fiction, Start Publishing LLC"
8,2117867637,"=""9781681463100""",Story of Land and Sea,Lord Dunsany (2117843811),eBook,"It was not age that caused him to leave his romantic profession; nor unworthiness of its traditions, nor gun-shot wound, nor drink; but grim necess...","","Fiction, Start Publishing LLC"
9,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
10,2117876458,"=""9781681463186""","Poltarnees, Beholder of Ocean",Lord Dunsany (2117843811),eBook,"Toldees, Mondath, Arizim, these are the Inner Lands, the lands whose sentinels upon their borders do not behold the sea. Beyond them to the east th...","","Fiction, Start Publishing LLC"
11,2117852425,"=""9781681463124""",Don Rodriguez Chronicles of Shadow Valley,Lord Dunsany (2117843811),eBook,After long and patient research I am still unable to give to the reader of these Chronicles the exact date of the times that they tell of. Were it ...,"","Fiction, Start Publishing LLC"
12,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
13,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
14,2117847039,"=""9781681463155""",Idle Days on the Yann,Lord Dunsany (2117843811),eBook,"So I came down through the wood on the bank of Yann and found, as had been prophesied, the ship Bird of the River about to loose her cable. The cap...","","Fiction, Start Publishing LLC"
