Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188803112,"=""9781982197773""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Hardcover,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781797176642""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Audio Download,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781982197797""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",eBook,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
2,178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
3,510637888,"=""9781501116834""",Open Look,Jay Triano (510637601),eBook,"A thoughtful, entertaining memoir about one of Canada’s most decorated basketball stars, his love of the sport, and the rise of basketball in Canad...","","Current Events, Non fiction, Boy's Interest, Canadian, Girl's Interest, Memoir, Simon & Schuster"
4,400361009,"=""9781451666984""",Boys of Dunbar,Alejandro Danois (400361100),Trade Paperback,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
"",400361009,"=""9781451666991""",Boys of Dunbar,Alejandro Danois (400361100),eBook,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
5,408835655,"=""9781476716879""",Back from the Dead,Bill Walton (408837697),Trade Paperback,“An elegiac yet exuberant new memoir” (The New York Times Book Review)—Bill Walton’s New York Times bestselling memoir about his recovery from debi...,"","Inspirational, Non fiction, Simon & Schuster"
"",408835655,"=""9781442368545""",Back From the Dead,Bill Walton (408837697),Audio Download,“An elegiac yet exuberant new memoir” (The New York Times Book Review)—Bill Walton’s New York Times bestselling memoir about his recovery from debi...,"","Inspirational, Non fiction, Simon & Schuster"
"",408835655,"=""9781476716886""",Back from the Dead,Bill Walton (408837697),eBook,“An elegiac yet exuberant new memoir” (The New York Times Book Review)—Bill Walton’s New York Times bestselling memoir about his recovery from debi...,"","Inspirational, Non fiction, Simon & Schuster"
6,2036720236,"=""9781501142642""",Last Loud Roar,"Bob Cousy (2036720144), Edward Linn (2036720196), Robert Riger (2036720208)",Trade Paperback,Discover the enormous pressures for one man as he is driven to be the best player in his game as Bob Cousy recounts his days as a player for the Bo...,"","Non fiction, Simon & Schuster"
7,1145000,"=""9781476794518""",FOUR CORNERS,Joe Menzer (1145008),Trade Paperback,"Deep in the heart of tobacco country, the Tar Heel State brings out the best of college basketball: Michael Jordan, James Worthy, and Dean Smith; G...","","Non fiction, Simon & Schuster"
8,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
9,161065,"=""9781476748634""",Falling from Grace,Terry Pluto (1123936),Trade Paperback,"Award-winning sportswriter and author of The Plain Dealer, Terry Pluto gives readers a frank and honest opinion of the National Basketball Associat...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
10,1726272,"=""9781476748665""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",Trade Paperback,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",1726272,"=""9780743215138""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",eBook,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
11,2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
12,2757,"=""9781451620726""",Manute,Leigh Montville (1845),Trade Paperback,"Former columnist for The Boston Globe Leigh Montville shares the inspiring biography of Manute Bol, a 7’7” Dinka tribesman recruited into fame by t...","",Simon & Schuster
13,60043422,"=""9781439110225""",Art of a Beautiful Game,Chris Ballard (60043482),Trade Paperback,"Chris Ballard sits down with the NBA’s most passionate, cerebral players to discover their tricks of the trade and to learn what drives them. He re...",Sport,"Non fiction, Simon & Schuster"
"",60043422,"=""9781439141175""",Art of a Beautiful Game,Chris Ballard (60043482),eBook,"In The Art of a Beautiful Game, Chris Ballard, the award-winning Sports Illustrated writer who has covered the NBA for the past decade, goes behind...",Sport,"Non fiction, Simon & Schuster"
14,129,"=""9781416540618""",Loose Balls,Terry Pluto (1123936),Trade Paperback,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non fiction, Simon & Schuster"
"",129,"=""9781439127520""",Loose Balls,Terry Pluto (1123936),eBook,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non fiction, Simon & Schuster"
15,3754,"=""9781416552079""",Big Three,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Big Three by Peter May is the story of Larry Bird, Kevin McHale, and Robert Parish—the best frontcourt in the histor...","","Non fiction, Simon & Schuster"
16,1065128,"=""9781416552062""",Rocket at Heart,"Robert Falkoff (1065132), Rudy Tomjanovich (1065131)",Trade Paperback,"From Simon &amp; Schuster, A Rocket At Heart: My Life and My Team by Rudy Tomjanovich looks back at Tomajanovich's experience as the coach of the N...","","Non fiction, Simon & Schuster"
17,160814,"=""9781416552123""",Last Banner,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Last Banner by Peter May is the story of the 1985-1986 Celtics—the NBA's greatest team of all time.The Last Banner o...","","Non fiction, Simon & Schuster"
18,18702677,"=""9780743288743""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",eBook,"Brilliant, intimidating, charming, or profane, Coach Bob Knight is an enduring contradiction who has long fascinated and repelled basketball fans, ...","","Non fiction, Simon & Schuster"
"",18702677,"=""9780743462679""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",Trade Paperback,"THE FULL, CANDID STORY OF COLLEGE BASKETBALL'S MOST CONTROVERSIAL COACH!   Detailing Bob Knight's most explosive moments on and off the court, and ...","","Non fiction, Simon & Schuster"
19,20797123,"=""9780743254274""",When Nothing Else Matters,Michael Leahy (20797128),Trade Paperback,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before.As one of the gr...","","Non fiction, Simon & Schuster"
"",20797123,"=""9780743276481""",When Nothing Else Matters,Michael Leahy (20797128),eBook,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before. Powered by a po...","","Non fiction, Simon & Schuster"
20,3536,"=""9780671724412""",Playing for Knight,Steve Alford (2198),Trade Paperback,"An Olympic gold medalist recalls his four years on Indiana University's basketball team under the brilliant but controversial coach Bobby Knight, w...","","Non fiction, Simon & Schuster"
