Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
2,228392333,"=""9781665975056""",Bouncing Bunnies,Fiz Osborne (217567583),Paper Over Board,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
"",228392333,"=""9781665975063""",Bouncing Bunnies,Fiz Osborne (217567583),Fixed Layout eBook,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
3,225859051,"=""9781665972949""",Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",225859051,"=""9781665972932""",Hare Who Wouldn't Share,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,208961574,"=""9781665950695""",Bunny Hop,Sarah Hwang (182069410),Trade Paperback,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950701""",Bunny Hop,Sarah Hwang (182069410),Hardcover,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950718""",Bunny Hop,Sarah Hwang (182069410),Fixed Layout eBook,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
5,2115149051,"=""9781481490719""",Kindness to the Rescue!,Diane Kredensor (453715009),Fixed Layout eBook,"The inspiration behind the animated Superbuns series now streaming on Peacock! In this sequel to Superbuns!, the titular bunny continues using her ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2115149051,"=""9781481490702""",Kindness to the Rescue!,Diane Kredensor (453715009),Hardcover,"The inspiration behind the animated Superbuns series now streaming on Peacock! In this sequel to Superbuns!, the titular bunny continues using her ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,215970594,"=""9780655228257""",There's a Bunny Stuck in My Book!,"",Hardcover,"Don't ask how it happened, but there's a Bunny stuck in this book!Kids will be entertained by the escapades of the Easter Bunny, as it tries to get...","","Fiction, Lake Press"
7,215972146,"=""9780655223528""",Easter Surprise!: Pop-Up Book,"",Hardcover,"Easter Bunny and Mouse have an extra special Easter delivery to make! Discover the surprise in this gorgeous pop-up book.It's Easter time again, an...","","Fiction, Lake Press"
8,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
