Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
2,314351,"=""9780689839702""",One-Eyed Cat,Paula Fox (706410),Trade Paperback,"A Single Shot  Ned fired the forbidden rifle just once, at a flickering shadow in the autumn moonlight. But someone -- a face, fleetingly seen star...","","Award Winners, Fiction, Middle Grade, Aladdin"
3,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
4,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
"",6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Aladdin"
5,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
6,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
7,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
8,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
9,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
10,311299,"=""9780020420200""",Robert E. Lee,Helen Albee Monsell (706950),Trade Paperback,Robert E. Lee: Young Confederate is the next installment in the Childhood of Famous Americans series.A biography focusing on the childhood of the m...,"","Fiction, Aladdin"
