Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Accord Publishing, a division of Andrews McMeel"
2,172336858,"=""9781524860905""",Wall of Doom,Joe McGee (166113513),Trade Paperback," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172336858,"=""9781524861438""",Wall of Doom,Joe McGee (166113513),Paper Over Board," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
3,406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","","Accord Publishing, a division of Andrews McMeel"
"",406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","","Accord Publishing, a division of Andrews McMeel"
4,479361197,"=""9781449464431""",Nate el Grande: Â¡Hola!,Lincoln Peirce (76048726),Trade Paperback,"Say ¡hola! to aspiring cartoonist and all-time record holder for most detentions in school history, Nate Wright! Whether he's masterfully schooling...","","Accord Publishing, a division of Andrews McMeel"
5,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
6,408746340,"=""9781449431761""",Go Fun! Unicorns,Accord Publishing (453155581),Trade Paperback,"Go Fun! activities are the perfect way to beat backseat blahs. With Unicorns, kids can build their very own herd of magical beasts. Each Go Fun! ac...","Handicrafts, decorative arts & crafts","Fiction, Accord Publishing, a division of Andrews McMeel"
7,425405673,"=""9781449443856""",What Do You See?,Accord Publishing (453155581),Board Book,"What Do You See? Just lift the flap to see what's inside with this adorable, interactive board book about children's creative imaginations. What do...","","Accord Publishing, a division of Andrews McMeel"
8,72467978,"=""9781449435547""",Dancing Dreams,Kate Ohrt (81552843),Board Book," Daydream right along with Gracie as her wild imagination takes her through performances as a ballerina, hula girl, and more. Gracie’s a girl with ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
9,82426640,"=""9781449443870""","Happy Birthday, Mouse!",Kate Stone (73961359),Board Book," A fully illustrated board book adaptation of the original Flip-Flap book, Happy Birthday, Mouse! is perfect for the toddler and preschool crowd wi...","","Accord Publishing, a division of Andrews McMeel"
10,411330213,"=""9781449435530""",Big Chomp,Heather Brown (48551195),Board Book,"Big Chomp pairs richly detailed illustrations with simple, toddler-friendly text, letting little readers learn about different things animals do wi...","","Accord Publishing, a division of Andrews McMeel"
11,64758321,"=""9781449435578""",Twas The Night Before Christmas,Clement Clarke Moore (460043121),Board Book,"Small and sturdy, this beautifully illustrated board book is the perfect way to introduce toddlers and preschoolers to the magic and tradition of C...","Novelty, toy & die-cut books, General fiction (Children's/YA)","Fiction, Accord Publishing, a division of Andrews McMeel"
"",64758321,"=""9780740784323""",Twas The Night Before Christmas,Clement Clarke Moore (460043121),Hardcover,Clement Clarke Moore's popular ode to Christmas Eve comes to life through the illustrations of Jon Goodell and Accord Publishing's exclusive AniMot...,"Novelty, toy & die-cut books, General fiction (Children's/YA)","Fiction, Accord Publishing, a division of Andrews McMeel"
