Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227117202,"=""9781545815755""",Galaxy of Madness #1,Magdalene Visaggio (225640824),Fixed Layout eBook,"In the far-flung thrilling future of the 41st Century, and on the other side of the galaxy, a swashbuckling space archaeologist, Vigil Virgo, is on...","","Non-Fiction, Mad Cave Studios"
2,216998387,"=""9781638492146""",Unnatural Order Vol. 1,Chris Yost (216998427),Fixed Layout eBook,"ZERO DARK THIRTY meets LORD OF THE RINGS and GAME OF THRONES in UNNATURAL ORDER Vol. 1: The Prisoner, a genre-blending tale of dark fantasy, scienc...","","Non-Fiction, Vault Comics"
"",216998387,"=""9781638492139""",Unnatural Order Vol. 1: The Prisoner,Chris Yost (216998427),Trade Paperback,"ZERO DARK THIRTY meets LORD OF THE RINGS and GAME OF THRONES in UNNATURAL ORDER Vol. 1: The Prisoner, a genre-blending tale of dark fantasy, scienc...","","Non-Fiction, Vault Comics"
3,225646830,"=""9781545815038""",Gatchaman #0,"Cullen Bunn (198216042), Tommy Lee Edwards (225646867), Steve Orlando (205202563)",Fixed Layout eBook,"The triumphant return of GATCHAMAN, the iconic Japanese animated franchise of a five-member, bird-themed superhero team, known to Western audiences...","","Non-Fiction, Mad Cave Studios"
4,227116717,"=""9781545812785""",Charred Remains #6,Anthony Cleveland (198215464),Fixed Layout eBook,The conclusion to Charred Remains has arrived…and so has the storm. Vic and Amy set out to use the raging hurricane to their advantage. Together th...,"","Non-Fiction, Mad Cave Studios"
5,225650122,"=""9781545813775""",Love Me: A Romance Story #2,Francesca Perillo (221918141),Fixed Layout eBook,"It was love at first sight…or at least it was for JoJo, but Gilda never showed up for their date. JoJo is a robot, but he does have feelings, and h...","","Non-Fiction, Mad Cave Studios"
6,227117817,"=""9781545815328""",Mugshots #1,Jordan Thomas (227117854),Fixed Layout eBook,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Fiction, Mad Cave Studios"
7,225652899,"=""9781545813812""",Sanction #1,Ray Fawkes (223376892),Fixed Layout eBook,"Leningrad, 1987. When a woman’s corpse is discovered on New Year’s Day, a hungover Detective Pavel Smirnoff hands off the case to his partner, Dete...","","Non-Fiction, Mad Cave Studios"
8,219740804,"=""9781534397743""",Nights Volume 1,Wyatt Kennedy (216767907),Trade Paperback,"""A dazzling drama of big scares and bigger emotions."" – AIPT Comics Scott Pilgrim meets Fright Night in this vampy new series that features anime i...","","Non-Fiction, Image Comics"
9,225650605,"=""9781545813133""",Morning Star #2,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Young Charlie Garrett has vanished into the Kootenai Forest. Together with her teen daughter Marabeth, Jolene Garrett launches a frantic search thr...","","Non-Fiction, Mad Cave Studios"
10,227117371,"=""9781545815694""",Mammoth #1,Paul Tobin (205221614),Fixed Layout eBook,Something is wrong in the deep forests of Broke Tree Valley. Something deadly. Something mammoth. The legends speak of something larger than human ...,"","Non-Fiction, Mad Cave Studios"
11,225645552,"=""9781545800591""",Devil That Wears My Face #6,David Pepose (216578773),Fixed Layout eBook,"The Curia is broken, as Legion’s corruption floods the streets of Rome. While the Vatican burns, Father Vieri must make his final stand against the...","","Non-Fiction, Mad Cave Studios"
