Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,526119084,"=""9781481457781""",Messenger,Carol Lynch Williams (66380664),eBook,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",526119084,"=""9781481457774""",Messenger,Carol Lynch Williams (66380664),Trade Paperback,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,413177299,"=""9781481400251""",Seduction,Molly Cochran (75892496),eBook,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400237""",Seduction,Molly Cochran (75892496),Hardcover,"The Darkness follows Katy to Paris in the final book in New York Times bestselling author Molly Cochran’s Legacy trilogy, rife with paranormal witc...",General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400244""",Seduction,Molly Cochran (75892496),Trade Paperback,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
4,413240891,"=""9781481400343""","Signed, Skye Harper",Carol Lynch Williams (66380664),eBook,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400329""","Signed, Skye Harper",Carol Lynch Williams (66380664),Hardcover,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this coming-of-a...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400336""","Signed, Skye Harper",Carol Lynch Williams (66380664),Trade Paperback,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,450665097,"=""9781481421652""",Wishes,Molly Cochran (75892496),eBook,"In the e-only companion to Molly Cochran’s Legacy and Poison, Kaity Ainsworth learns that wishes come with consequences.On Walpurgisnacht, where it...",General fiction (Children's/YA),"Fiction, Romantic, Short Stories & Anthologies, Teen, Clean Romance, Fairies, Simon & Schuster/Paula Wiseman Books"
6,85694980,"=""9781442443549""",Waiting,Carol Lynch Williams (66380664),Trade Paperback,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443532""",Waiting,Carol Lynch Williams (66380664),Hardcover,"After her brother’s death, a teen struggles to rediscover love and find redemption in this gripping novel.Growing up, London and Zach were as close...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443556""",Waiting,Carol Lynch Williams (66380664),eBook,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
7,401408417,"=""9781442450523""",Poison,Molly Cochran (75892496),eBook,"Arthurian legend mixes with modern-day witchcraft in this haunting romance by the author of Legacy, which Publishers Weekly said “should please the...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
"",401408417,"=""9781442450509""",Poison,Molly Cochran (75892496),Hardcover,"Arthurian legend mixes with modern-day witchcraft in this haunting sequel to Legacy, which Publishers Weekly said “should please the legions of par...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
8,62547593,"=""9781442422452""",Cleopatra Confesses,Carolyn Meyer (706925),eBook,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
