Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178309511,"=""9781645170372""",Big Builds: Planet Earth,Camilla de la Bedoyere (141031084),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model gives kids a unique look at the planet we call home.With this informative book, kids...","","Non fiction, Silver Dolphin Books"
2,157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
"",157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
3,37492360,"=""9781534465558""",Volcano!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains how volcanoes work in this Level 1 Ready-to-Read.The Earth...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37492360,"=""9781416925491""",Volcano!,Marion  Dane Bauer (1271159),Trade Paperback,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37492360,"=""9781534470064""",Volcano!,Marion  Dane Bauer (1271159),Fixed Layout eBook,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,37493132,"=""9781534455610""",Earthquake!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37493132,"=""9781416925514""",Earthquake!,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37493132,"=""9781534470071""",Earthquake!,Marion  Dane Bauer (1271159),Fixed Layout eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
5,164027062,"=""9781838528478""",Press-Out Playtime Dinosaurs,IglooBooks (100888866),Board Book,"Stomp through time with press-out dinosaurs to discover speedy runners, Jurassic giants, and underwater hunters. This cute, interactive book is pac...","","Fiction, Igloo Books"
6,48781376,"=""9781416978213""",This Is Our World,Emily Sollinger (22760555),Board Book,"Join the fun on this interactive journey while learning to clean the air, reduce pollution, recycle, and more. Nine double-sided puzzle pieces are ...",Character Picture Books,"Concepts, Middle Grade, Non fiction, Preschool, Toddler, Little Simon"
7,42534937,"=""9781416938620""",Volcanoes & Earthquakes,Ken Rubin (44339128),Paper Over Board,"INsiders brings volcanoes &amp; earthquakes to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically l...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
8,41744112,"=""9781416938590""",Oceans,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
9,1760202,"=""9780689835636""",Moon,Seymour Simon (1760207),Hardcover,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",1760202,"=""9781481442473""",Moon,Seymour Simon (1760207),Fixed Layout eBook,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
10,1760194,"=""9780689835629""",Earth,Seymour Simon (1760207),Hardcover,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non fiction, Simon & Schuster Books for Young Readers"
"",1760194,"=""9781481442466""",Earth,Seymour Simon (1760207),Fixed Layout eBook,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non fiction, Simon & Schuster Books for Young Readers"
