Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
2,184817086,"=""9781797143163""",Gotti Wars,John Gleeson (184816890),Audio Download,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
"",184817086,"=""9781982186920""",Gotti Wars,John Gleeson (184816890),Hardcover,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
"",184817086,"=""9781982186937""",Gotti Wars,John Gleeson (184816890),Trade Paperback,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
"",184817086,"=""9781982186944""",Gotti Wars,John Gleeson (184816890),eBook,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
3,646,"=""9781508295891""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781442345430""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781451642780""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781982129903""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
4,548878524,"=""9781508231585""",Blue on Blue,Charles Campisi (548878495),Audio Download,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Simon & Schuster Audio"
"",548878524,"=""9781501127205""",Blue on Blue,Charles Campisi (548878495),Trade Paperback,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Simon & Schuster Audio"
"",548878524,"=""9781501127212""",Blue on Blue,Charles Campisi (548878495),eBook,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Simon & Schuster Audio"
5,140100376,"=""9781508225232""",Wolf Boys,Dan Slater (547802094),Audio Download,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster Audio"
"",140100376,"=""9781501126550""",Wolf Boys,Dan Slater (547802094),Trade Paperback,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster Audio"
"",140100376,"=""9781501126628""",Wolf Boys,Dan Slater (547802094),eBook,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster Audio"
6,100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster Audio
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster Audio
"",100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster Audio
7,600,"=""9781797110356""",Mob Girl,Teresa Carpenter (1774921),Audio Download,From Pulitzer Prize winner Teresa Carpenter comes the captivating true-crime story of a Mafia moll—“the female counterpart of the pseudonymous Henr...,"","Non-Fiction, Simon & Schuster Audio"
"",600,"=""9781476795713""",Mob Girl,Teresa Carpenter (1774921),Trade Paperback,From Pulitzer Prize winner Teresa Carpenter comes the captivating true-crime story of a Mafia moll—“the female counterpart of the pseudonymous Henr...,"","Non-Fiction, Simon & Schuster Audio"
"",600,"=""9781501166129""",Mob Girl,Teresa Carpenter (1774921),eBook,From the Pulitzer Prize-winning reporter and author of Missing Beauty comes a fascinating inside look at the mafia.Growing up among racketeers on t...,"","Non-Fiction, Simon & Schuster Audio"
8,7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
9,3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Simon & Schuster Audio
"",3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Simon & Schuster Audio
