Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non fiction, Pocket Books"
2,19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non fiction, Pocket Books"
"",19384038,"=""9781439182635""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),Trade Paperback,"THE BEGINNINGS OF VICTORY  Shortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punc...","","Non fiction, Pocket Books"
3,22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Pocket Books"
"",22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Pocket Books"
4,21480038,"=""9781439106730""",Real America,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non fiction, Pocket Books"
"",21480038,"=""9780743496964""",Real America,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non fiction, Pocket Books"
"",21480038,"=""9780743548298""",Real America,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non fiction, Pocket Books"
5,19465793,"=""9780743482011""",Strange Secrets,"Nick Redfern (19465790), Andy Roberts (19465788)",eBook,"IF YOU THOUGHT THAT THE X-FILES WAS ONLY FICTION, THINK AGAIN!  For as long as extraterrestrial and paranormal phenomena have been investigated, th...","Reference, information & interdisciplinary subjects, Science/Popular Science","Non fiction, Pocket Books"
"",19465793,"=""9780743469760""",Strange Secrets,"Nick Redfern (19465790), Andy Roberts (19465788)",Trade Paperback,"IF YOU THOUGHT THAT THE X-FILES WAS ONLY FICTION, THINK AGAIN!  For as long as extraterrestrial and paranormal phenomena have been investigated, th...","Reference, information & interdisciplinary subjects, Science/Popular Science","Non fiction, Pocket Books"
6,16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Pocket Books"
"",16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Pocket Books"
7,8581,"=""9781439139561""",Wings of Fury,Robert K. Wilcox (354650),eBook,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Pocket Books"
"",8581,"=""9780671747947""",Wings of Fury,Robert K. Wilcox (354650),Trade Paperback,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Pocket Books"
8,1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
"",1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
9,8168,"=""9780671657772""",Walking Dead,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"In July 1965, Pfc. Craig Roberts crossed the Da Nang River with the 9th Marines—into the heart of a jungle alive with savage Viet Cong. Eight month...","","Non fiction, Pocket Books"
