Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174241422,"=""9781982158811""",Our American Friend,Anna Pitoniak (174241357),eBook,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781797136035""",Our American Friend,Anna Pitoniak (174241357),Audio Download,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781982158965""",Our American Friend,Anna Pitoniak (174241357),Trade Paperback,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
2,174662978,"=""9781982159863""",End of Getting Lost,Robin Kirman (174662868),Trade Paperback,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781797136677""",End of Getting Lost,Robin Kirman (174662868),Audio Download,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781982159870""",End of Getting Lost,Robin Kirman (174662868),eBook,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
3,190879600,"=""9781668002070""",Come from Away,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known World War II legend, a young woman and a stranger “from away” are caught on opposite sides of war in this enthralling no...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
"",190879600,"=""9781501142925""",Come from Away,Genevieve Graham (470984552),eBook,From the bestselling author of Tides of Honour and Promises to Keep comes a poignant novel about a young couple caught on opposite sides of the Sec...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
4,177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
