Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100784244,"=""9781481499118""",American Panda,Gloria Chao (2119753052),Trade Paperback,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499101""",American Panda,Gloria Chao (2119753052),Hardcover,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —Buzzfeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499125""",American Panda,Gloria Chao (2119753052),eBook,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781508251088""",American Panda,Gloria Chao (2119753052),Audio Download,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
2,144592426,"=""9781481488792""",Year of Living Awkwardly,Emma Chastain (2111847104),Trade Paperback,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles another year in her life while she navigates the...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",144592426,"=""9781481488785""",Year of Living Awkwardly,Emma Chastain (2111847104),Hardcover,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles another year in her life while she navigates the...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",144592426,"=""9781481488808""",Year of Living Awkwardly,Emma Chastain (2111847104),eBook,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles another year in her life while she navigates the...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,2111847165,"=""9781481488761""",Confessions of a High School Disaster,Emma Chastain (2111847104),Trade Paperback,"In the tradition of Bridget Jones’s Diary, a lovably flawed high school student chronicles her life as she navigates the highs and lows of family, ...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2111847165,"=""9781481488754""",Confessions of a High School Disaster,Emma Chastain (2111847104),Hardcover,"In the tradition of Bridget Jones’s Diary, a lovably flawed high school student chronicles her life as she navigates the highs and lows of family, ...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2111847165,"=""9781481488778""",Confessions of a High School Disaster,Emma Chastain (2111847104),eBook,"In the tradition of Bridget Jones’s Diary, a lovably flawed high school student chronicles her life as she navigates the highs and lows of family, ...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,335884,"=""9781442488816""",Flyers,Daniel Hayes (706549),Trade Paperback,"All his life, Gabe Riley has heard about sightings of ghosts and swamp monsters at Blood Red Pond, but he knows the green, scaly creature that atta...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",335884,"=""9781481414449""",Flyers,Daniel Hayes (706549),eBook,"All his life, Gabe Riley has heard about sightings of ghosts and swamp monsters at Blood Red Pond, but he knows the green, scaly creature that atta...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,20889854,"=""9781442460553""",My Cup Runneth Over,Cherry Whytock (20896726),Trade Paperback,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
"",20889854,"=""9781439116586""",My Cup Runneth Over,Cherry Whytock (20896726),eBook,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
6,80967895,"=""9781442428621""",Struck,Rhonda Stapleton (47978080),Trade Paperback,"Felicity Walker believes in true love. That's why she applies for a gig at the matchmaking company Cupid's Hollow. But when Felicity gets the job, ...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",80967895,"=""9781442445451""",Struck,Rhonda Stapleton (47978080),eBook,"Felicity Walker believes in true love. That’s why she applies for a gig at the matchmaking company Cupid’s Hollow. But when Felicity gets the job, ...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
7,68499493,"=""9781442403147""","Love, Love, Love","Deborah Reber (1498086), Caroline Goode (23532005)",eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,1078068,"=""9781442429437""",Behaving Bradley,Perry Nodelman (706996),Trade Paperback,"""Before I'm done, that Code is going to have staff in it about what teachers do and say, too. It's going to make sure that everyone has to behave j...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
9,47978202,"=""9781416974666""",Pucker Up,Rhonda Stapleton (47978080),Trade Paperback,"Felicity has racked up quite a list of matchmaking fumbles, but right now she’s beaming with joy. Not only has she learned that her longtime crush,...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47978202,"=""9781442406421""",Pucker Up,Rhonda Stapleton (47978080),eBook,"Felicity has racked up quite a list of matchmaking fumbles, but right now she’s beaming with joy. Not only has she learned that her longtime crush,...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
10,47978160,"=""9781416974659""",Flirting with Disaster,Rhonda Stapleton (47978080),Trade Paperback,Felicity is a total romantic. That’s why she follows her heart—not the rules—in her job as a cupid. But when Felicity turns her matchmaking magic o...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
