Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157878873,"=""9781982123741""",Devil's Hand,Jack Carr (2141898063),Hardcover,"THE INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of ...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117140""",Devil's Hand,Jack Carr (2141898063),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117157""",Devil's Hand,Jack Carr (2141898063),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982123765""",Devil's Hand,Jack Carr (2141898063),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982184629""",Devil's Hand,Jack Carr (2141898063),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
2,100784983,"=""9781501180811""",Terminal List,Jack Carr (2141898063),Hardcover,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180835""",Terminal List,Jack Carr (2141898063),eBook,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781508251200""",Terminal List,Jack Carr (2141898063),Audio Download,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781797148557""",Terminal List,Jack Carr (2141898063),Compact Disk,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982158118""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982197346""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
3,157829596,"=""9781982123703""",Savage Son,Jack Carr (2141898063),Hardcover,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781508299622""",Savage Son,Jack Carr (2141898063),Audio Download,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781797118079""",Savage Son,Jack Carr (2141898063),Compact Disk,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781982123727""",Savage Son,Jack Carr (2141898063),eBook,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781982184612""",Savage Son,Jack Carr (2141898063),Trade Paperback,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
4,148753549,"=""9781501180842""",True Believer,Jack Carr (2141898063),Hardcover,"INSTANT BESTSELLER “This is seriously good. I mean—seriously.” —Lee Child, #1 New York Times bestselling author of Past Tense “Take my word for it,...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781501180866""",True Believer,Jack Carr (2141898063),eBook,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781508267737""",True Believer,Jack Carr (2141898063),Compact Disk,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781508267744""",True Believer,Jack Carr (2141898063),Audio Download,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781982171445""",True Believer,Jack Carr (2141898063),Trade Paperback,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
