Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non-Fiction, Oni Press"
2,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non-Fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non-Fiction, Vault Comics"
3,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non-Fiction, Red 5 Comics"
4,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non-Fiction, Legendary Comics"
5,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non-Fiction, Legendary Comics"
6,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non-Fiction, BOOM! Studios"
7,157463407,"=""9781684153749""",Low Road West,Phillip Kennedy Johnson (151493610),Trade Paperback,"Five teenagers must band together to survive after being stranded in the middle of nowhere, Oklahoma in a near-future where war has touched down on...","","Non-Fiction, BOOM! Studios"
8,157464474,"=""9781684153725""",Hexed Omnibus,Michael Alan Nelson (488201393),Trade Paperback,Collecting the entire Hexed saga about a teenage thief for hire who steals from the criminal underworld and combats the supernatural monsters sent ...,"","Non-Fiction, BOOM! Studios"
9,137847136,"=""9781684151783""",Unsound,Cullen Bunn (488201417),Trade Paperback,"A surreal horror story, following a young nurse who is caught in the middle of a strange supernatural conspiracy on her first day working for Saint...","","Non-Fiction, BOOM! Studios"
10,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non-Fiction, BOOM! Studios"
11,2116897097,"=""9781608869435""",Woods Vol. 6,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Having been stranded in an alien...,"","Non-Fiction, BOOM! Studios"
12,2105753523,"=""9781608869244""",Clive Barker's Nightbreed Vol. 3,Marc Andreyko (527492489),Trade Paperback,"The official sequel to Clive Barker’s Nightbreed Director’s Cut concludes!Following the destruction of the Nightbreed home, Boone, who is tasked wi...","","Non-Fiction, BOOM! Studios"
13,2105753409,"=""9781608868575""",Woods Vol. 5,James Tynion IV (2105753283),Trade Paperback,Time flies when you're fighting for your life.Over a year has passed since Bay Point Preparatory High School found themselves countless light years...,"","Non-Fiction, BOOM! Studios"
14,2105753267,"=""9781608868902""",Cognetic,James Tynion IV (2105753283),Trade Paperback,"Ancient psychic beings battle for the fate of the world in this apocalyptic and philosophical tale.Throughout history, humanity has joined together...","","Non-Fiction, BOOM! Studios"
15,564254731,"=""9781608868223""",Woods Vol. 4,"James Tynion, IV (488201927)",Trade Paperback,"On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in suburban Milwaukee, WI vanished w...","","Non-Fiction, BOOM! Studios"
16,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non-Fiction, BOOM! Studios"
17,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non-Fiction, BOOM! Studios"
18,527362567,"=""9781608867783""",Clive Barker's Nightbreed Vol. 2,"Clive Barker (505061944), Marc Andreyko (527492489)",Trade Paperback,"Two new stories of the monsters of Midian.In the vein of Canterbury Tales, Aaron Boone must bare witness to the histories of his new-found people. ...","","Non-Fiction, BOOM! Studios"
19,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non-Fiction, BOOM! Studios"
20,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non-Fiction, BOOM! Studios"
