Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
2,181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
"",181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
"",181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
"",181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
3,179303579,"=""9781982172008""",Chip War,Chris Miller (179303374),Hardcover,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non-Fiction, Scribner"
"",179303579,"=""9781797147192""",Chip War,Chris Miller (179303374),Audio Download,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non-Fiction, Scribner"
"",179303579,"=""9781982172022""",Chip War,Chris Miller (179303374),eBook,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non-Fiction, Scribner"
4,178015623,"=""9781982168988""",Move,Parag Khanna (139956732),Trade Paperback,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non-Fiction, Scribner"
"",178015623,"=""9781797133980""",Move,Parag Khanna (139956732),Audio Download,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non-Fiction, Scribner"
"",178015623,"=""9781982168971""",Move,Parag Khanna (139956732),Hardcover,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non-Fiction, Scribner"
"",178015623,"=""9781982168995""",Move,Parag Khanna (139956732),eBook,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non-Fiction, Scribner"
5,160306,"=""9781982118143""",Long Road to Freedom,Laqueur (202977),Trade Paperback,"From the author of The Soviet Union and the Middle East comes an examination of glasnost, or liberalization, in Russia through discussion of its im...","","Non-Fiction, Scribner"
6,139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non-Fiction, Scribner"
"",139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non-Fiction, Scribner"
"",139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non-Fiction, Scribner"
7,45510323,"=""9781416561026""",Duel,Tariq Ali (1249453),Trade Paperback,"Now in paperback, from a writer with unrivalled access and knowledge, a riveting portrait of America’s closest ally in the war on terror as it spir...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",45510323,"=""9781416561187""",Duel,Tariq Ali (1249453),eBook,Pakistan is the sixth most populous country in the world. It is the only Islamic state to have nuclear weapons. Its border with Afghanistan extends...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
8,162690,"=""9780743245388""",Fires of the Dragon,David E. Kaplan (19477495),Trade Paperback,"Through the murder of Henry Liu, an American citizen, journalist, father, and spy, investigative reporter David E. Kaplan delivers dramatically sho...","",Scribner
