Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
2,146285064,"=""9781940358345""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Using the recipes in this book, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still dr...","","Non-Fiction, Galvanized Media"
"",146285064,"=""9781101884461""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"Using the recipes in Cook This, Not That! Skinny Comfort Foods, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken...","","Non-Fiction, Galvanized Media"
"",146285064,"=""9781609618735""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Using the recipes in this book, readers can enjoy all their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still drop ...","","Non-Fiction, Galvanized Media"
3,153142196,"=""9781940358338""","Cook This, Not That! Easy & Awesome 350-Calorie Meals","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Discover how to turn the expensive, unhealthy foods at America's restaurants into fat-blasting superfoods that cost just pennies--and taste even be...","","Non-Fiction, Galvanized Media"
"",153142196,"=""9781101884430""","Cook This, Not That! Easy & Awesome 350-Calorie Meals","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"The ultimate cookbook for people who love to eat--even if they don't love to cook. Cook This, Not That! Easy &amp; Awesome 350-Calorie Meals remake...","","Non-Fiction, Galvanized Media"
4,146720652,"=""9781101884478""","Grill This, Not That!: Backyard Survival Guide",David Zinczenko (146284754),eBook,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!With a ravenous fan base clammoring for even more healthy, affordable ...","","Non-Fiction, Galvanized Media"
"",146720652,"=""9781609618223""","Grill This, Not That!",David Zinczenko (146284754),Trade Paperback,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!  Best-selling authors David Zinczenko and Matt Goulding return with t...","","Non-Fiction, Galvanized Media"
5,145985945,"=""9780399179969""",The Pizza Diet,Pasquale Cozzolino (145985983),Trade Paperback,"Pizza chef Pasquale Cozzolino from Naples, Italy, lost 100 pounds eating a special pizza, one a day, along with a healthier diet. Learn how he used...","","Non-Fiction, Galvanized Media"
"",145985945,"=""9780399179976""",Pizza Diet,Pasquale Cozzolino (145985983),eBook,"Why do most diets fail? Why do so many people who initially lose weight quickly pack it all back on—and then some? It’s simple, really. Dieting, a....","","Non-Fiction, Galvanized Media"
6,145986182,"=""9781940358031""",The 7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
7,146719661,"=""9780425284711""","Eat This, Not That! When You're Expecting","Jennifer Ashton, MD (146719699)",Trade Paperback,"The authoritative, must-have healthy-eating guide for pregnant women, from America's most trusted OBGYN and the mega-selling authors of Eat This, N...","","Non-Fiction, Galvanized Media"
"",146719661,"=""9780425284728""","Eat This, Not That When You're Expecting","Jennifer Ashton, MD (146719699)",eBook,"Everyone says, when you’re pregnant, you’re eating for two. But I wrote this book because I want to change that thinking. I want you to eat for you...","","Non-Fiction, Galvanized Media"
8,151358238,"=""9781101968703""",17-Day Green Tea Diet,"Editors of Eat This!, Not That (155203646)",eBook,"Flatten your belly and boost your metabolism with the least expensive, most scientifically proven weight-loss plan ever created!Fast, permanent wei...","",Galvanized Media
"",151358238,"=""9781940358062""",17-Day Green Tea Diet,"Editors of Eat This!, Not That (155203646)",Trade Paperback,"Flatten your belly and boost your metabolism with the least expensive, most scientifically proven weight-loss plan ever created!Fast, permanent wei...","",Galvanized Media
9,151566512,"=""9780553390834""",Clean Green Drinks,Candice Kumai (151566555),Hardcover,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life. More than a collection of delicious recipes,...","","Non-Fiction, Galvanized Media"
"",151566512,"=""9780553391633""",Clean Green Drinks,Candice Kumai (151566555),eBook,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life.Clean Green Drinks is not just a recipe colle...","","Non-Fiction, Galvanized Media"
