Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100705054,"=""9781534421134""",Sara and the Search for Normal,Wesley King (452907296),Hardcover,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421141""",Sara and the Search for Normal,Wesley King (452907296),Trade Paperback,"“It’s the vivid, insightful depiction of Sara’s internal struggles that readers will remember.” —Booklist In this prequel to the Edgar Award–winnin...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421158""",Sara and the Search for Normal,Wesley King (452907296),eBook,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,155354714,"=""9781534446236""",Santiago's Road Home,Alexandra Diaz (525939369),Hardcover,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781534446243""",Santiago's Road Home,Alexandra Diaz (525939369),Trade Paperback,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781534446250""",Santiago's Road Home,Alexandra Diaz (525939369),eBook,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781797115047""",Santiago's Road Home,Alexandra Diaz (525939369),Audio Download,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
3,575576748,"=""9781481472173""",Escape from Aleppo,N. H. Senzai (67342207),Hardcover,"“Filled with kindness and hope, but also with the harsh realities of the horrors of war, this heartbreaking book is a necessary reminder of what ma...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472180""",Escape from Aleppo,N. H. Senzai (67342207),Trade Paperback,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472197""",Escape from Aleppo,N. H. Senzai (67342207),eBook,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
4,2142026520,"=""9781534414556""",Crossroads,Alexandra Diaz (525939369),Hardcover,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414563""",Crossroads,Alexandra Diaz (525939369),Trade Paperback,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414570""",Crossroads,Alexandra Diaz (525939369),eBook,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
6,2132392768,"=""9781534405578""",Zap!,Martha Freeman (434454889),Hardcover,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405585""",Zap!,Martha Freeman (434454889),Trade Paperback,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405592""",Zap!,Martha Freeman (434454889),eBook,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
7,526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458436""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Trade Paperback,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458443""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),eBook,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
8,527523857,"=""9781481459815""",Calico Girl,Jerdine Nolen (20308234),Hardcover,"“A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor author From the award-winning author...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459822""",Calico Girl,Jerdine Nolen (20308234),Trade Paperback,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459839""",Calico Girl,Jerdine Nolen (20308234),eBook,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
9,452186024,"=""9781481422765""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Hardcover,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422772""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Trade Paperback,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
