Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
2,213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
3,164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
4,197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non fiction, Chicken Soup for the Soul"
5,197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
6,194047839,"=""9781591434443""",Animal Wayshowers,Tammy Billups (100838423),eBook,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",194047839,"=""9781591434436""",Animal Wayshowers,Tammy Billups (100838423),Trade Paperback,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non fiction, Inner Traditions/Bear & Company"
7,177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
8,172957390,"=""9781643135434""",Poppy in the Wild,Teresa Rhyne (174350302),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781639362059""",Poppy in the Wild,Teresa Rhyne (174350302),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa Rhyne (174350302),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
9,182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
10,183918918,"=""9781611593198""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),eBook,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non fiction, Chicken Soup for the Soul"
"",183918918,"=""9781611590791""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),Trade Paperback,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non fiction, Chicken Soup for the Soul"
11,171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
12,183909522,"=""9781611593181""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),eBook,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
"",183909522,"=""9781611590784""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),Trade Paperback,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
13,177763446,"=""9780757323911""",Diary of the Cat Named Carrot,Erin Merryn (162981601),eBook,"Celebrate a year in the life of The Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc "
"",177763446,"=""9780757323904""",Diary of the Cat Named Carrot,Erin Merryn (162981601),Hardcover,"Celebrate a year in the life of the Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc "
