Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
2,130311969,"=""9781501193675""",Labyrinth,Catherine Coulter (572693742),Trade Paperback,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
"",130311969,"=""9781501193682""",Labyrinth,Catherine Coulter (572693742),eBook,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
3,140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
4,140043016,"=""9781501138133""",Paradox,Catherine Coulter (572693742),Trade Paperback,"With unparalleled suspense and her trademark explosive twists, #1 New York Times bestselling author Catherine Coulter delves into the terrifying mi...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",140043016,"=""9781501138140""",Paradox,Catherine Coulter (572693742),eBook,"#1 New York Times bestselling author Catherine Coulter delves into the mind of an escaped mental patient obsessed with revenge in this “eerie, unse...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
5,140040874,"=""9781501196386""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138171""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,Special agents Nicholas Drummond and Michaela Caine take on a ruthless mastermind in the fifth highly anticipated thriller in the New York Times be...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138218""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
6,100737407,"=""9781501189838""",Enigma,Catherine Coulter (572693742),Trade Paperback,The highly anticipated twenty-first FBI thriller by #1 New York Times bestselling author Catherine Coulter presents Agents Savich and Sherlock with...,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",100737407,"=""9781501138119""",Enigma,Catherine Coulter (572693742),eBook,From New York Times bestselling author Catherine Coulter comes the heart-stopping twenty-first installment in the electrifying FBI Thriller series....,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
7,2100249149,"=""9781501150340""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Mass Market Paperback,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100249149,"=""9781501150357""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
8,2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
