Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224965126,"=""9781640365445""",Barbie and Teresa: Recipe for Friendship,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
2,224966238,"=""9781683432128""",Barbie Y Teresa: La receta para la amistad,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in this Spanish storybook based off the 2025 Barbie tentpole movie. Includes two sheets of theme...,"","Fiction, Mattel"
3,200844485,"=""9781665941143""",Fairy Finds Her Song,Bea Jackson (217291937),Trade Paperback,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941150""",Fairy Finds Her Song,Bea Jackson (217291937),Hardcover,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941167""",Fairy Finds Her Song,Bea Jackson (217291937),Fixed Layout eBook,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
4,228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One festive bear sits in a c...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One festive bear sits in a c...","","Fiction, The Collective Book Studio"
5,176931466,"=""9781534488663""",Giants' Tree House,Jane Yolen (1294707),Trade Paperback,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488670""",Giants' Tree House,Jane Yolen (1294707),Hardcover,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488687""",Giants' Tree House,Jane Yolen (1294707),eBook,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
6,177491889,"=""9781534489592""",Time Out!,Margery Cuyler (1763577),Trade Paperback,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489608""",Time Out!,Margery Cuyler (1763577),Hardcover,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489615""",Time Out!,Margery Cuyler (1763577),eBook,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
7,227640781,"=""9781685550530""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Fixed Layout eBook,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
"",227640781,"=""9781685556433""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Board Book,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
8,225179432,"=""9781667207957""",Rainbow Magic Weather Fairies #4: Goldie the Sunshine Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers that control the weather and now Wetherbury is so hot that corn fields are turning into p...,"","Fiction, Silver Dolphin Books"
9,225179389,"=""9781667207940""",Rainbow Magic Weather Fairies #3: Pearl the Cloud Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost and his goblins have stolen the Weather Fairies’ magic feathers that control the weather and now everyone in Wetherbury has a cloud over...,"","Fiction, Silver Dolphin Books"
10,224964839,"=""9781640365322""",Barbie: You Can Be A Teacher,Mattel (224932460),Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers and perfectly taps into the brand's mission to inspire the limitless ...,"","Fiction, Mattel"
11,225179346,"=""9781667207933""",Rainbow Magic Weather Fairies #2: Abigail the Breeze Fairy,Daisy Meadows (191732327),Trade Paperback,Best friends Kirsty and Rachel must help Abigail the Breeze Fairy find her magic weather feather in this second chapter book in the best-selling Ra...,"","Fiction, Silver Dolphin Books"
12,224965790,"=""9781640365377""",Hot Wheels Let's Race: Attack of the Giant Octopus,Eric Geron (224965700),Trade Paperback,A wet and wild adventure with stickers based on the animated series Hot Wheels Let’s Race!—which debuted at #1 of all kids shows on Netflix.When an...,"","Fiction, Mattel"
13,225179303,"=""9781667207926""",Rainbow Magic Weather Fairies #1: Crystal the Snow Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers and now it’s snowing in summer! Help friends Kirsty and Rachel find Crystal the Snow Fair...,"","Fiction, Silver Dolphin Books"
14,204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
15,202339143,"=""9781665942812""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942829""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942836""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
16,208961574,"=""9781665950695""",Bunny Hop,Sarah Hwang (182069410),Trade Paperback,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950701""",Bunny Hop,Sarah Hwang (182069410),Hardcover,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950718""",Bunny Hop,Sarah Hwang (182069410),Fixed Layout eBook,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
17,219815471,"=""9781665964456""",Trio of Terrans!,Maria Le (190624314),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219815471,"=""9781665964463""",Trio of Terrans!,Maria Le (190624314),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219815471,"=""9781665964470""",Trio of Terrans!,Maria Le (190624314),Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
18,219817005,"=""9781665964487""",What Dwells Within,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219817005,"=""9781665964494""",What Dwells Within,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
19,219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
20,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
