Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,554147352,"=""9781481463737""",Cool Like Snoopy,Charles  M. Schulz (19803343),Board Book,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts board book! Includes a “Cool like Snoopy” sticker badge so kids...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554147352,"=""9781481463744""",Cool Like Snoopy,Charles  M. Schulz (19803343),Enhanced eBook,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts story!Everyone knows that Snoopy is the coolest dog in town. Bu...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,526835153,"=""9781481458924""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Board Book,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting board book that’s perfect for gift-giving!You...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",526835153,"=""9781481458931""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Enhanced eBook,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting story that’s perfect for gift-giving!You trie...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
5,413070616,"=""9781442499805""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Hardcover,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
"",413070616,"=""9781442499812""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Fixed Layout eBook,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
6,7262,"=""9780689713101""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780684179575""",Wind in the Willows,Kenneth Grahame (1569448),Hardcover,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689831409""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9781442458338""",Wind in the Willows,Kenneth Grahame (1569448),eBook,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
