Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
2,222234512,"=""9781638355298""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",eBook,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
"",222234512,"=""9781617299605""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",Trade Paperback,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
3,214853506,"=""9781638355212""",F# in Action,Isaac Abraham (172568332),eBook,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
"",214853506,"=""9781633439535""",F# in Action,Isaac Abraham (172568332),Trade Paperback,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
4,216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
5,205760747,"=""9781638354185""",Cloud Observability in Action,Michael Hausenblas (187200707),eBook,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
"",205760747,"=""9781633439597""",Cloud Observability in Action,Michael Hausenblas (187200707),Trade Paperback,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
6,200350344,"=""9781638353874""",Bayesian Optimization in Action,Quan Nguyen (200350381),eBook,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
"",200350344,"=""9781633439078""",Bayesian Optimization in Action,Quan Nguyen (200350381),Trade Paperback,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
7,191834738,"=""9781638354000""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),eBook,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
"",191834738,"=""9781617299858""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),Trade Paperback,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
8,200424724,"=""9781638352358""",.NET MAUI in Action,Matt Goldman (200424761),eBook,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
"",200424724,"=""9781633439405""",.NET MAUI in Action,Matt Goldman (200424761),Trade Paperback,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
9,195309920,"=""9781638352129""",Google Anthos in Action,Antonio Gulli et al. (195310038),eBook,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
"",195309920,"=""9781633439573""",Google Anthos in Action,Antonio Gulli et al. (195310038),Trade Paperback,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
10,192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
"",192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
