Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224843142,"=""9781668079287""",Any Trope But You,Victoria Lavine (224842369),eBook,"A bestselling romance author flees to Alaska to reinvent herself and write her first murder mystery, but the rugged resort proprietor soon has her ...","","Fiction, Atria Books"
"",224843142,"=""9781668079270""",Any Trope But You,Victoria Lavine (224842369),Trade Paperback,"A bestselling romance author flees to Alaska to reinvent herself and write her first murder mystery, but the rugged resort proprietor soon has her ...","","Fiction, Atria Books"
2,206071978,"=""9781668033203""",Lodge,Kayla Olson (190809234),eBook,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
"",206071978,"=""9781668033197""",Lodge,Kayla Olson (190809234),Trade Paperback,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
"",206071978,"=""9781797186061""",Lodge,Kayla Olson (190809234),Audio Download,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
3,221706843,"=""9781668069523""",Christmas Is All Around,Martha Waters (165145304),eBook,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668069516""",Christmas Is All Around,Martha Waters (165145304),Trade Paperback,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668121924""",Christmas Is All Around,Martha Waters (165145304),Audio Download,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
4,202660566,"=""9781668026267""",Daydream,Hannah Grace (201909284),eBook,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781668026250""",Daydream,Hannah Grace (201909284),Trade Paperback,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781797175997""",Daydream,Hannah Grace (201909284),Audio Download,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
5,195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
