Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137663849,"=""9781440542503""",Brink of Murder,Helen Nielsen (2137663859),eBook,"Barney Amling, president of Pacific Guaranty, disappears. So do a million of the company’s dollars. Ostensibly, he has gone to Mexico City for a mo...","","Fiction, Adams Media"
2,2137671752,"=""9781440542480""",Detour to Death,Helen Nielsen (2137663859),eBook,"Danny Ross, kid hitch-hiker trapped by circumstantial evidence . . . Now he was a fugitive, alone and friendless . . .His one ally lay on the seat ...","","Fiction, Adams Media"
3,2137720488,"=""9781440541315""",Crime is Murder,Helen Nielsen (2137663859),eBook,Young Marta Cornish was haunted by a heritage of buried scandal and dark desires. Her father—a composer of genius—had died violently and the sinist...,"","Fiction, Adams Media"
4,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
5,2137720406,"=""9781440541230""",Killer in the Street,Helen Nielsen (2137663859),eBook,"It was a Tuesday night in November, 1962. Rain fell slow and steady in Manhattan, slanting hard on near-deserted sidewalks and streets pocked by th...","","Fiction, Adams Media"
6,2137720498,"=""9781440541322""",Severed Key,Helen Nielsen (2137663859),eBook,"Was the crash deliberately contrived, a diabolical piece of sabotage, or was it cruelly fortuitous? Simon Drake—Miss Nielsen’s very personable and ...","","Fiction, Adams Media"
7,2137720436,"=""9781440541261""",Dead on the Level,Helen Nielsen (2137663859),eBook,"As in her sensational first offering, Helen Nielsen has again come up with a fast-paced and remarkably readable mystery. It begins when a gorgeous ...","","Fiction, Adams Media"
8,2137720508,"=""9781440541339""",Verdict Suspended,Helen Nielsen (2137663859),eBook,"Intricacy, expertise, substance—all are here in this latest of Helen Nielsen’s absorbing mysteries.“Homicide, by person or persons unknown,” was th...","","Fiction, Adams Media"
9,2137720426,"=""9781440541254""",Darkest Hour,Helen Nielsen (2137663859),eBook,A super-cool lady - a passionate murder.Simon Drake hadn’t counted on violence when he asked the super-cool Hannah Lee to manage the Marina Beach m...,"","Fiction, Gallery Books"
10,2137720458,"=""9781440541285""",Obit Delayed,Helen Nielsen (2137663859),eBook,"The melody of death...Down at the edge of Mexican town, where the pavement gives out and the yellow dust drifts ankle deep over the hard packed ado...","","Fiction, Adams Media"
11,2137720416,"=""9781440541247""",After Midnight,Helen Nielsen (2137663859),eBook,"A beautiful suspect with an intense desire to kill.The murder of Roger Warren seemed like an open-and-shut case.The evening before, Roger and his d...","","Fiction, Adams Media"
12,2137720478,"=""9781440541308""",Stranger in the Dark,Helen Nielsen (2137663859),eBook,"In a neatly handled story with a fresh setting, Helen Nielsen introduces Larry Willis, star salesman for an American farm equipment company, who ea...","","Fiction, Adams Media"
