Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224771677,"=""9781998076178""",Don't Eat the Pie,Monique Asher (225781769),Trade Paperback,"In DON'T EAT THE PIE, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family drama, unraveling the...","","Fiction, Rising Action"
"",224771677,"=""9781998076185""",Don't Eat the Pie,Monique Asher (225781769),eBook,"In DON'T EAT THE PIE by Monique Asher, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family dram...","","Fiction, Rising Action"
2,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
3,194545530,"=""9781668009192""",Memorials,Richard Chizmar (2141459173),Hardcover,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
"",194545530,"=""9781668009215""",Memorials,Richard Chizmar (2141459173),eBook,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
4,224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
5,215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
6,220152372,"=""9781787589339""",That Which Stands Outside,Mark Morris (174566803),Trade Paperback,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589346""",That Which Stands Outside,Mark Morris (174566803),Hardcover,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589353""",That Which Stands Outside,Mark Morris (174566803),eBook,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
7,211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
