Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,454365935,"=""9781476778358""",Final Word,Liza Marklund (1925730),eBook,"Liza Marklund, Scandinavia’s Queen of Crime, returns with the final novel in the #1 New York Times and internationally bestselling Annika Bengtzon ...","","Fiction, Atria/Emily Bestler Books"
2,406536383,"=""9781476703053""",Wrath of Angels,John Connolly (1327803),eBook,"In the depths of the Maine woods, the wreckage of a plane is discovered. There are no bodies, and no such plane has ever been reported missing, but...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781442358461""",Wrath of Angels,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781501122699""",Wrath of Angels,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
3,406543654,"=""9781476703206""",Wolf in Winter,John Connolly (1327803),eBook,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781442369740""",Wolf in Winter,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781501122705""",Wolf in Winter,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
4,408699823,"=""9781476716343""",Remember Me This Way,Sabine Durrant (408698037),eBook,A gripping psychological thriller of secrets and obsession that will keep readers flipping pages to the stunning conclusion from the author whose s...,"","Fiction, Atria/Emily Bestler Books"
"",408699823,"=""9781476716336""",Remember Me This Way,Sabine Durrant (408698037),Trade Paperback,A gripping psychological thriller of secrets and obsession that will keep readers flipping pages to the stunning conclusion from the author whose s...,"","Fiction, Atria/Emily Bestler Books"
5,408082431,"=""9781476712963""",Bubble,Anders de la Motte (408080958),eBook,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",408082431,"=""9781476794471""",Bubble,Anders de la Motte (408080958),Mass Market Paperback,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
6,407009065,"=""9781476705682""",Mouse-Proof Kitchen,Saira Shah (407009155),eBook,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Atria/Emily Bestler Books"
"",407009065,"=""9781476705675""",Mouse-Proof Kitchen,Saira Shah (407009155),Trade Paperback,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Atria/Emily Bestler Books"
7,427117256,"=""9781476757117""",Creeps,John Connolly (1327803),eBook,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",427117256,"=""9781442368705""",Creeps,John Connolly (1327803),Audio Download,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",427117256,"=""9781476757100""",Creeps,John Connolly (1327803),Trade Paperback,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
8,408081972,"=""9781476712932""",Buzz,Anders de la Motte (408080958),eBook,"“A timely, realistic thriller about the governance of online information” (Kirkus Reviews)—the second novel in a groundbreaking international thril...","","Action & Adventure, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",408081972,"=""9781476712918""",Buzz,Anders de la Motte (408080958),Trade Paperback,"In the second installment in a new international thriller trilogy, a young man is on the run to escape a “game” that blurs the lines between realit...","","Action & Adventure, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
9,408080516,"=""9781476712901""",Game,Anders de la Motte (408080958),eBook,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Atria/Emily Bestler Books"
"",408080516,"=""9781476712888""",Game,Anders de la Motte (408080958),Trade Paperback,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Atria/Emily Bestler Books"
