Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
2,2117860171,"=""9781609779177""",Zane Grey Super Pack,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117859970,"=""9781609775810""",Rainbow Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117859970,"=""9781609771607""",Rainbow Trail,Zane Grey (2117843991),eBook,"The story of a young clergyman who becomes a wanderer in the great western uplands--until at last love and faith awake. Sequel to"" Riders of the Pu...","","Fiction, Start Publishing LLC"
4,2117856555,"=""9781609775766""",California Red,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
5,2117867081,"=""9781609775780""",Random Notes,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117845824,"=""9781609775773""",Lure of the River,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
7,2117867715,"=""9781609775797""",Sailfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
8,2117868435,"=""9781609775827""",Bernardo's Revenge,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
9,2117870628,"=""9781609775803""",Miss Martin's Mission,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
10,2117843978,"=""9781609774233""",Man of the Forest,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117843978,"=""9781609771584""",Man of the Forest,Zane Grey (2117843991),eBook,A thrilling adventure story by America's most famous author of the West.,"","Fiction, Start Publishing LLC"
11,2117851201,"=""9781609774325""",U. P. Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
12,2117858647,"=""9781609774264""",Rube,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
13,2117860406,"=""9781609774141""",Day of the Beast,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860406,"=""9781609771508""",Day of the Beast,Zane Grey (2117843991),eBook,"Herein is embodied my tribute to the American men who gave themselves to the service in the great war, and my sleepless and eternal gratitude for w...","","Fiction, Start Publishing LLC"
14,2117860680,"=""9781609774363""",Wildfire,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860680,"=""9781609771683""",Wildfire,Zane Grey (2117843991),eBook,The red stallion did not appear to be hurt. The twitching of his muscles must have been caused by the cactus spikes embedded in him. There were dro...,"","Fiction, Start Publishing LLC"
15,2117874549,"=""9781609774172""",Knocker,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
16,2117860818,"=""9781609774288""",Rube's Pennant,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
17,2117865586,"=""9781609774097""",Desert Gold,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117865586,"=""9781609771515""",Desert Gold,Zane Grey (2117843991),eBook,"Another fascinating story of the Mexican border. Two men, lost in thedesert, discover gold when, overcome by weakness, they can go nofarther. The r...","","Fiction, Start Publishing LLC"
18,2117860937,"=""9781609774301""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860937,"=""9781609771621""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,(Pearl) Zane Grey (1872-1939) was an American author best known for his popular adventure novels and pulp fiction that presented an idealized image...,"","Fiction, Start Publishing LLC"
19,2117862410,"=""9781609774240""",Mysterious Rider,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117862410,"=""9781609771591""",Mysterious Rider,Zane Grey (2117843991),eBook,"He came to the Belilounds ranch, no one knew from where; a man of middle age, gentle, kindly, but so terrible a gunfighter that they called him ""He...","","Fiction, Start Publishing LLC"
20,2117845212,"=""9781609774219""",Light of the Western Stars,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
