Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non-Fiction, Oneworld Publications"
2,167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
"",167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
3,167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
4,167502439,"=""9781786070463""",Justice,Raymond Wacks (167502478),eBook,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
"",167502439,"=""9781786070456""",Justice,Raymond Wacks (167502478),Trade Paperback,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
5,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non-Fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non-Fiction, Oneworld Publications"
6,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non-Fiction, Oneworld Publications"
