Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177930170,"=""9781506271965""",Regents Exams and Answers Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s Regents Exams and Answers: Algebra I provides essential review for students taking the Algebra I Regents, including actual exams administe...","","Non fiction, Barrons Educational Services"
2,177929428,"=""9781506271989""",Let's Review Regents: Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,Barron's Let's Review Regents: Algebra I gives students the step-by-step review and practice they need to prepare for the Regents exam. This update...,"","Non fiction, Barrons Educational Services"
3,177929137,"=""9781506272016""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non fiction, Barrons Educational Services"
"",177929137,"=""9781506266343""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non fiction, Barrons Educational Services"
4,177930389,"=""9781506272078""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non fiction, Barrons Educational Services"
"",177930389,"=""9781506266299""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non fiction, Barrons Educational Services"
5,177931237,"=""9781506271859""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),eBook,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
"",177931237,"=""9781506277462""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),Trade Paperback,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
6,177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non fiction, Barrons Educational Services"
"",177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non fiction, Barrons Educational Services"
