Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
5,78505621,"=""9781442457065""",Boot & Shoe,Marla Frazee (706419),Enhanced eBook,Two adorably floppy dogs confront unexpected change in this endearing picture book with audio from two-time Caldecott Honor medalist Marla Frazee.B...,"","Fiction, Picture Book, Beach Lane Books"
"",78505621,"=""9781442422476""",Boot & Shoe,Marla Frazee (706419),Hardcover,Two adorably floppy dogs confront unexpected change in this endearing picture book from two-time Caldecott Honor medalist Marla Frazee.Boot and Sho...,"","Fiction, Picture Book, Beach Lane Books"
6,68271681,"=""9781442453098""",Creepy Carrots!,Aaron Reynolds (76515508),Enhanced eBook,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68271681,"=""9781442402973""",Creepy Carrots!,Aaron Reynolds (76515508),Hardcover,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,35558941,"=""9781416915331""",Hans My Hedgehog,Brothers Grimm (4537),Hardcover,A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling.Hans is an unusual boy. Born a hedg...,"","Fiction, Atheneum Books for Young Readers"
"",35558941,"=""9781442447202""",Hans My Hedgehog,Brothers Grimm (4537),Enhanced eBook,"A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling, now with an audio recording.Hans i...","","Fiction, Atheneum Books for Young Readers"
8,49978191,"=""9781439155790""",Hello Baby!,Mem Fox (706409),Enhanced eBook,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781416985136""",Hello Baby!,Mem Fox (706409),Hardcover,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781442434325""",Hello Baby!,Mem Fox (706409),Board Book,"A playful favorite from Mem Fox is now a Classic Board Book!After meeting a bevy of baby animals—including a clever monkey, a hairy warthog, and a ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
9,60313658,"=""9781416982708""",Spells,Emily Gravett (35393029),Hardcover,"Once upon a time, there was a frog who wanted to be a pirate...or a handsome prince...or anything aside from a small green frog, really. When he di...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
