Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406885669,"=""9781442475199""","Texting 1, 2, 3",Rachel Wise (85804469),Trade Paperback,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406885669,"=""9781442475205""","Texting 1, 2, 3",Rachel Wise (85804469),Hardcover,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406885669,"=""9781442475212""","Texting 1, 2, 3",Rachel Wise (85804469),eBook,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
2,406563670,"=""9781442474352""",Mia a Matter of Taste,Coco Simon (78665404),Trade Paperback,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474369""",Mia a Matter of Taste,Coco Simon (78665404),eBook,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474802""",Mia a Matter of Taste,Coco Simon (78665404),Hardcover,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422780""",Mia in the Mix,Coco Simon (78665404),eBook,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442474918""",Mia in the Mix,Coco Simon (78665404),Hardcover,"Mia’s the new girl in school—and instead of joining a clique, she’s looking for a new way of finding friends.When Mia arrives at her new school, he...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,406021801,"=""9781442472174""",Digital Disaster!,Rachel Wise (85804469),Trade Paperback,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472181""",Digital Disaster!,Rachel Wise (85804469),Hardcover,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472198""",Digital Disaster!,Rachel Wise (85804469),eBook,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,1462207,"=""9781481487832""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Enhanced eBook,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689828614""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Hardcover,"Pinky's family has decided that they want to get a pet, but what kind? Pinky wants a dog but he is outvoted three to one in favor of a cat. The dec...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689839429""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Trade Paperback,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
9,332357,"=""9780689825484""",Pinky and Rex and the New Baby,James Howe (20539048),Trade Paperback,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9780689317170""",Pinky and Rex and the New Baby,James Howe (20539048),Hardcover,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9781481410649""",Pinky and Rex and the New Baby,James Howe (20539048),Fixed Layout eBook,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
10,335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
