Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100161080,"=""9781481450188""",Patina,Jason Reynolds (403685768),Hardcover,"A New York Times Notable Children’s Book A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781481450195""",Patina,Jason Reynolds (403685768),Trade Paperback,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781481450201""",Patina,Jason Reynolds (403685768),eBook,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781508236498""",Patina,Jason Reynolds (403685768),Audio Download,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
3,45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,20458033,"=""9780689864032""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Hardcover,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
"",20458033,"=""9780689864049""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
"",20458033,"=""9781439107416""",Thunder from the Sea,Joan Hiatt Harlow (20539041),eBook,It's 1929 and thirteen-year-old Tom Campbell has always wanted a real family with a real house and a dog of his very own. Since he was three years ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
