Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
2,2119442114,"=""9781481497787""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),eBook,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497763""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Hardcover,From the author of You’ll Miss Me When I’m Gone comes a stunning contemporary novel that examines the complicated aftermath of a kidney transplant ...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497770""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Trade Paperback,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
3,166373807,"=""9781440595837""",Beneath Wandering Stars,Ashlee Cowles (2137702130),eBook,"As featured on Bustle.com After her soldier brother is horribly wounded in Afghanistan, Gabriela must honor the vow she made: If anything ever happ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",166373807,"=""9781534463110""",Beneath Wandering Stars,Ashlee Cowles (2137702130),Trade Paperback,"Winner of the 2017 Colorado Book Award An up-close look at the lives of the children of military families, Beneath Wandering Stars takes readers on...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,2119441704,"=""9781481497756""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),eBook,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497732""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Hardcover,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497749""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
5,19182068,"=""9781442420410""",Deadly,Julie Chibbaro (20539092),eBook,Join the search for Typhoid Mary in this early twentieth-century CSI. Now in paperback!Prudence Galewski doesn’t belong in Mrs. Browning’s esteemed...,"","Mystery, Teen, Non fiction, Atheneum Books for Young Readers"
"",19182068,"=""9780689857393""",Deadly,Julie Chibbaro (20539092),Trade Paperback,Join the search for Typhoid Mary in this early twentieth-century CSI. Now in paperback!Prudence Galewski doesn’t belong in Mrs. Browning’s esteemed...,"","Mystery, Teen, Non fiction, Atheneum Books for Young Readers"
6,17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
7,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
8,28656436,"=""9781442407268""",Curse of the Romanovs,Staton Rabin (19824591),eBook,"Alexei Romanov, heir to the Russian throne, is in deadly danger.   It¹s 1916, the struggling Russian people are tired of war and are blaming their ...","","Fiction, Margaret K. McElderry Books"
