Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198737201,"=""9798886630831""","Paws, Claws, and Snapping Jaws Pop-Up Book (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,"Turn the page to make jaguars leap, crocodiles snap, eels slither, and   the m  a  jesty and   beauty of the rainforest come to life in this intric...","","Non fiction, Insight Editions"
2,192099699,"=""9781647227593""",Disney: The Little Mermaid Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"Discover a whole new world with Disney Princess: The Little Mermaid Pop-Up Book, an interactive pop-up retelling of the beloved Disney classic!Reli...","","Non fiction, Insight Editions"
3,193875634,"=""9781647228552""",Nightmare Before Christmas Flip Pop: Jack Skellington,Matthew Reinhart (175397395),Novelty,Jack Skellington transforms into a whole new look with just a touch in this ingenious pop-up collectible.Display and play! The Nightmare Before Chr...,"","Non fiction, Insight Editions Gift"
4,191290409,"=""9781647227210""",DC Flip Pop: The Joker™,Matthew Reinhart (2111972547),Novelty,Display this pop-up Joker™ and transform into a completely different look with just one touch!Display and play! The DC Flip Pop: The Joker book tra...,"","Non fiction, Insight Editions Gift"
5,192097966,"=""9781647227654""",Harry Potter: Magical Paper Crafts,"Matthew Reinhart (2111972547), Jody Revenson (180280807)",Trade Paperback,Harry Potter: Paper Crafts is a unique collection of more than 20 magical paper crafts inspired by the Harry Potter films.From DIY pop-up creations...,"","Non fiction, Insight Editions"
6,191857086,"=""9781647227609""",Harry Potter: Hedwig Pop-Up Advent Calendar,Matthew Reinhart (2111972547),Hardcover,"Celebrate Christmas and discover 25 hidden surprises with Hedwig the owl, in this beautiful advent calendar and pop-up book inspired by the Harry P...","","Non fiction, Insight Editions"
7,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non fiction, Insight Kids"
8,175396406,"=""9781683839163""",Jurassic World: The Ultimate Pop-Up Book,Matthew Reinhart (175397395),Hardcover,Life will not be contained in this exciting and interactive pop-up journey through the entire Jurassic saga—from pop-up legend Matthew Reinhart.The...,"","Fiction, Insight Editions"
9,169656737,"=""9781683839187""",Harry Potter: A Pop-Up Guide to Diagon Alley and Beyond,Matthew Reinhart (2111972547),Hardcover,Journey into the Wizarding World once more with this stunning new masterpiece from New York Times best-selling paper engineer Matthew Reinhart.This...,"","Non fiction, Insight Editions"
10,169874971,"=""9781683837893""",Star Wars: The Ultimate Pop-Up Galaxy,Matthew Reinhart (2111972547),Hardcover,Jump into hyperspace for a thrilling pop-up journey through the entire Star Wars saga with this limited edition book from pop-up legend Matthew Rei...,"","Non fiction, Insight Collectibles"
11,141378629,"=""9781683834892""",Star Wars: The Ultimate Pop-Up Galaxy (Pop up books for Star Wars Fans),Matthew Reinhart (2111972547),Hardcover,"2020 IBPA Awards Winner! ""I honestly can't recommend this book enough"" Starwarsnews.net  ""This book takes things to a whole new, and massive, level...","","Non fiction, Insight Editions"
12,2111973021,"=""9781608875535""",Disney Princess: A Magical Pop-Up World,Matthew Reinhart (2111972547),Hardcover,"Starring the timeless characters that have made the Disney Princess films a treasured part of pop culture and animation history, this visually stun...","","Non fiction, Insight Editions"
13,2111972533,"=""9781608874736""",Game of Thrones Astrolabe Collector’s Edition Book Set,Matthew Reinhart (2111972547),Hardcover,Insight Collectibles presents a stunning collector’s edition composed of the best-selling book Game of Thrones: A Pop-Up Guide to Westeros and an e...,"","Fiction, Insight Collectibles"
14,2111972797,"=""9781608873142""",Game of Thrones,Matthew Reinhart (2111972547),Hardcover,"Inspired by the Emmy® Award–winning credits sequence that opens each episode of the hit HBO® series, Game of Thrones: A Pop-Up Guide to Westeros is...","","Non fiction, Insight Editions"
15,36415236,"=""9781416918257""",Pop-Up Book of Nursery Rhymes,Matthew Reinhart (15879952),Novelty,"Matthew Reinhart's phenomenal paper engineering, as evidenced in Cinderella and The Jungle Book brings an added dimension -- literally -- to the cl...",Novelty/Pop Ups,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Little Simon"
16,36414927,"=""9781416918240""",Jungle Book,Matthew Reinhart (15879952),Novelty,"In this stunning retelling of a phenomenal classic, honor is tested, battles of good over evil are waged, and the importance of family reigns supre...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
17,30078605,"=""9781416905011""",Cinderella,Matthew Reinhart (15879952),Novelty,"A Classic Collectible Pop-Up  Matthew Reinhart's resplendent retelling of Cinderella comes to life with intricate pop-ups, foil, ribbons, acetate,...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Middle Grade, Preschool, Little Simon"
