Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
2,177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
"",177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non fiction, Gallery Books"
"",177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
3,147703130,"=""9781982106973""",Stay-at-Work Mom,Liz Astrof (147702986),eBook,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781508286998""",Don't Wait Up,Liz Astrof (147702986),Audio Download,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781982106966""",Stay-at-Work Mom,Liz Astrof (147702986),Trade Paperback,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
4,145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
5,155894979,"=""9781982117979""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),eBook,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Gallery Books"
"",155894979,"=""9781797117362""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Audio Download,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Gallery Books"
"",155894979,"=""9781982117962""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Trade Paperback,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Gallery Books"
6,142932390,"=""9781501170188""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),eBook,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781501170164""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Hardcover,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781508257493""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Audio Download,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
7,409732666,"=""9781476728384""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),eBook,"From the New York Times bestselling author of Confessions of a Scary Mommy and the wildly popular blog ScaryMommy.com, a hilarious new essay collec...","","Non fiction, Gallery Books"
"",409732666,"=""9781501162046""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),Trade Paperback,"Newly pregnant and scared out of her mind, Jill Smokler lay on her gynecologist’s examination table and was told the biggest lie she’d ever heard i...","","Non fiction, Gallery Books"
8,545442128,"=""9781501124686""",Mommy Madness,Stefanie Wilder-Taylor (35462355),eBook,"For the first time ever, New York Times bestselling author Stefanie Wilder-Taylor’s three whip-smart, practical, and hilarious parenting guides—now...","","Parenting, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
