Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183791541,"=""9781616499556""",Addict in the Family,Beverly Conyers (183926556),Trade Paperback,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non-Fiction, Hazelden Publishing"
"",183791541,"=""9781616499563""",Addict in the Family,Beverly Conyers (183926556),eBook,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non-Fiction, Hazelden Publishing"
2,183794518,"=""9781568389912""",Living with Others,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Others invites you to encounter and explore the final five Steps of Alcoholics Anonymous, as explained and outlined in the Big Book. Gu...","","Non-Fiction, Hazelden Publishing"
3,183792725,"=""9781568389899""",Living with Your Higher Power,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"The first of three practical and highly accessible workbooks for those in early recovery, Living with Your Higher Power takes you through the first...","","Non-Fiction, Hazelden Publishing"
4,183794423,"=""9781568389905""",Living with Yourself,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Yourself invites you to explore the ideas for healthy living written into Steps Four through Seven of the Big Book, Alcoholics Anonymou...","","Non-Fiction, Hazelden Publishing"
5,177963010,"=""9781616499129""",It Takes a Family,Debra Jay (2124652920),Trade Paperback,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non-Fiction, Hazelden Publishing"
"",177963010,"=""9781616499136""",It Takes a Family,Debra Jay (2124652920),eBook,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non-Fiction, Hazelden Publishing"
6,180708253,"=""9780757323850""",About Natalie,Christine Pisera Naman (180708289),Trade Paperback,A mother traces her daughter's years-long battle with addiction in this compelling memoir that opens a raw and honest dialogue about substance abus...,"","Non-Fiction, Health Communications Inc"
"",180708253,"=""9780757323867""",About Natalie,Christine Pisera Naman (180708289),eBook,A mother traces her daughter's years-long battle with addiction in this compelling memoir that opens a raw and honest dialogue about substance abus...,"","Non-Fiction, Health Communications Inc"
7,177963280,"=""9781616499099""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",Trade Paperback,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non-Fiction, Hazelden Publishing"
"",177963280,"=""9781616499105""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",eBook,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non-Fiction, Hazelden Publishing"
8,183890800,"=""9786075504544""",El Pensamiento Adictivio (Addictive Thinking),Abraham J. Twerski M.D. (183890927),Trade Paperback,Author Abraham Twerski reveals how self-deceptive thought can undermine self-esteem and threaten the sobriety of a recovering individuals and offer...,"","Non-Fiction, Hazelden Publishing"
9,179535310,"=""9781616499242""",Just Dandy Journal,Hazelden Publishing (177962396),Trade Paperback,This journal is the perfect place to record your daily reflections from Sandra's four-step plan at the end of Just Dandy: Living with Heartache and...,"","Non-Fiction, Hazelden Publishing"
10,172894014,"=""9781616498825""",Just Dandy,Sandra Swenson (2139700811),Trade Paperback,"Through her child’s addiction, a divorce, beginning a career at sixty, caring for aging parents, and facing her own old age alone, Sandra Swenson s...","","Non-Fiction, Hazelden Publishing"
"",172894014,"=""9781616498832""",Just Dandy,Sandra Swenson (2139700811),eBook,"Through her child’s addiction, a divorce, beginning a career at sixty, caring for aging parents, and facing her own old age alone, Sandra Swenson s...","","Non-Fiction, Hazelden Publishing"
11,100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644113653""",Addiction-Free Naturally,Brigitte Mars (460361348),Audio Download,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
12,179529314,"=""9781616499235""",Awakening Blackout Girl Journal,Hazelden Publishing (177962396),Trade Paperback,"Survivors of sexual abuse will love this beautifully designed journal to express feelings, thoughts, and memories as they continue their recovery j...","","Non-Fiction, Hazelden Publishing"
13,172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non-Fiction, Hazelden Publishing"
"",172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non-Fiction, Hazelden Publishing"
