Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non fiction, Ulysses Press"
2,225552101,"=""9781647427740""",Recovery Road Trip,Patti Clark (222300891),Trade Paperback,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
"",225552101,"=""9781647427757""",Recovery Road Trip,Patti Clark (222300891),eBook,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
3,201753586,"=""9781616499976""",Broken Open,William Cope Moyers (201753623),Trade Paperback,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non fiction, Hazelden Publishing"
"",201753586,"=""9781616499983""",Broken Open,William Cope Moyers (201753623),eBook,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non fiction, Hazelden Publishing"
4,215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc"
"",215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc"
5,218783001,"=""9781636340739""",Woman's Way through the Twelve Steps Workbook,Stephanie  S. Covington (218781147),Trade Paperback,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non fiction, Hazelden Publishing"
6,213525201,"=""9798888451922""",Trailer Park Parable,Tyler Zed (213525240),Trade Paperback,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non fiction, Post Hill Press"
"",213525201,"=""9798888455180""",Trailer Park Parable,Tyler Zed (213525240),Hardcover,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non fiction, Post Hill Press"
7,218781109,"=""9781636340722""",Woman's Way through the Twelve Steps,Stephanie  S. Covington (218781365),Trade Paperback,"This guide to the Twelve Steps from Dr. Stephanie S. Covington, a pioneer in the field of women’s issues, addiction, and recovery, preserves the sp...","","Non fiction, Hazelden Publishing"
8,192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
9,218063574,"=""9781557761514""",Just for Today,Narcotics Anonymous (218063612),Trade Paperback,"This collection of daily meditations reinforces key concepts from Narcotics Anonymous.Just as with alcoholism, there is no ""cure"" for narcotic addi...","","Non fiction, Hazelden Publishing"
10,185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
11,197429596,"=""9781946022608""",White Out,Michael W. Clune (198750876),Trade Paperback,The tenth-anniversary edition of Michael Clune’s classic memoir of addiction and recovery: “Dreamily exact . . . sensual and hilarious . . . One of...,"","Non fiction, McNally Editions"
"",197429596,"=""9781946022615""",White Out,Michael W. Clune (198750876),eBook,"A classic of addiction and recovery.How do you describe an addiction in which your drug of choice creates a hole in your memory, a “white out,” so ...","","Non fiction, McNally Editions"
12,198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non fiction, Hazelden Publishing"
"",198248400,"=""9781616499945""",She Recovers Every Day,Dawn Nickel PhD (198249824),eBook,"Dawn Nickel, founder of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation book that ackno...","","Non fiction, Hazelden Publishing"
13,196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
"",196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
14,197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non fiction, Start Publishing LLC"
"",197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non fiction, Start Publishing LLC"
15,196023085,"=""9781582708942""",Exit the Maze,Donna Marks (195264551),Trade Paperback,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
"",196023085,"=""9781582708959""",Exit the Maze,Donna Marks (195264551),eBook,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
16,193805438,"=""9781616499884""",End Your Covert Mission,"Dustin Brockberg (194058935), Kerry Brockberg (194058936)",Trade Paperback,"Specialists give veterans the tools to conquer chronic pain and substance use in this to-the-point guide. For many veterans and service members, li...","","Non fiction, Hazelden Publishing"
"",193805438,"=""9781616499891""",End Your Covert Mission,"Dustin Brockberg (194058935), Kerry Brockberg (194058936)",eBook,"Specialists give veterans the tools to conquer chronic pain and substance use in this to-the-point guide. For many veterans, life after military se...","","Non fiction, Hazelden Publishing"
17,181678704,"=""9781616499181""",Leave No One Behind,Anonymous (2124158430),Trade Paperback,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
"",181678704,"=""9781616499198""",Leave No One Behind,Anonymous (2124158430),eBook,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
18,171207865,"=""9781982151126""",Beautiful Things,Hunter Biden (184580356),Trade Paperback,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
"",171207865,"=""9781797113005""",Beautiful Things,Hunter Biden (184580356),Audio Download,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
"",171207865,"=""9781982151133""",Beautiful Things,Hunter Biden (184580356),eBook,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
19,183791541,"=""9781616499556""",Addict in the Family,Beverly Conyers (183926556),Trade Paperback,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non fiction, Hazelden Publishing"
"",183791541,"=""9781616499563""",Addict in the Family,Beverly Conyers (183926556),eBook,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non fiction, Hazelden Publishing"
20,183794423,"=""9781568389905""",Living with Yourself,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Yourself invites you to explore the ideas for healthy living written into Steps Four through Seven of the Big Book, Alcoholics Anonymou...","","Non fiction, Hazelden Publishing"
