Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200194761,"=""9780861544646""",Three Worlds,Avi Shlaim (200194801),eBook,"In July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing their beloved Iraq to the new state of Israel. 'Remarkable.' Ma...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861544639""",Three Worlds,Avi Shlaim (200194801),Hardcover,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861548101""",Three Worlds,Avi Shlaim (200194801),Trade Paperback,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
2,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
3,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
4,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
5,188828183,"=""9781982197919""",Delphi,Clare Pollard (188827933),eBook,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781797145402""",Delphi,Clare Pollard (188827933),Audio Download,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781982197902""",Delphi,Clare Pollard (188827933),Trade Paperback,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
6,209497959,"=""9781682450123""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",eBook,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
"",209497959,"=""9781682451687""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",Trade Paperback,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
7,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
8,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
9,156094728,"=""9781982120405""",Foundling,Ann Leary (40323720),eBook,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781797141473""",Foundling,Ann Leary (40323720),Audio Download,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781982120399""",Foundling,Ann Leary (40323720),Trade Paperback,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
10,172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Gallery Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Gallery Books"
11,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
12,207939406,"=""9781649742063""",You'll Like It On Mars!,Tom W. Harris (207939441),eBook,Nobody could figure out how Kettering had shot his realistic scenes on Mars. His movie was just too good to be true—and much too gruesome! I rememb...,"","Fiction, Start Publishing LLC"
13,207938782,"=""9781649741899""",It Takes a Thief,Walter Miller Jr. (207938817),eBook,"Strange gods were worshiped on Mars. But were they so clever? They’d lost their own world. “The ancient gods, our Fathers, rode down from the heave...","","Fiction, Start Publishing LLC"
14,207938858,"=""9781649741912""",Message from Mars,Clifford D. Simak (207938893),eBook,Fifty-five pioneers had died on the “bridge of bones” that spanned the Void to the rusty plains of Mars. Now the fifty-sixth stood on the red plane...,"","Fiction, Start Publishing LLC"
15,207938895,"=""9781649741929""",Monster of Mars,Edmond Hamilton (2125463341),eBook,Three Martian-duped Earth-men swing open the gates of space that for so long had barred the greedy hordes of the Red Planet. “To Mars!” he repeated...,"","Fiction, Start Publishing LLC"
16,207939223,"=""9781649742018""",Secret Martian,Jack Sharkey (207939258),eBook,Jery Delvin had a most unusual talent. He could detect the flaws in any scheme almost on sight—even where they had eluded the best brains in the ad...,"","Fiction, Start Publishing LLC"
17,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
18,207939443,"=""9781649741837""",Castaways of Eros,Nelson S. Bond (2125463358),eBook,"Two families fought for the title to Eros, and only one could win. One had to outsmart the other—and both had to win over the unscrupulous United O...","","Fiction, Start Publishing LLC"
19,207938819,"=""9781649741905""",Mars Child,"C.M. Kornbluth (207938854), Judith Merril (207938856)",eBook,The colony on the red planet had no need for heroes. It wanted people who knew how to solve the problem of simple survival. More than anything else...,"","Fiction, Start Publishing LLC"
20,207939081,"=""9781649741974""",Fire People,Ray Cummings (182001909),eBook,Invaders from Mercury! The invaders from Mercury came in ships designed to look like asteroids. Thus did they avoid detection from the unsuspecting...,"","Fiction, Start Publishing LLC"
