Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831753,"=""9781649741585""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,Incubus won every race but one. Yet though in this respect she matched Man o’ War’s record she wasn’t actually a horse at all. Evelyn E. Smith is b...,"","Fiction, Start Publishing LLC"
"",190831753,"=""9781682997604""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,"The gifting of animals with human speech is scarcely an unique idea; the idea of a talking horse goes back at least to the siege of Troy, for certa...","","Fiction, Start Publishing LLC"
2,190832303,"=""9781649741813""",Weegil,Evelyn E. Smith (190831641),eBook,"Nobody knew where the weegil came from, why it came or what it was made for. It was just a piece of furniture in the room—until one day something u...","","Fiction, Start Publishing LLC"
3,190832375,"=""9781649741639""",Big Jump,Evelyn E. Smith (190831641),eBook,He was quite the most important man in all of human history. If only he hadn’t crossed himself up so terrifyingly everywhere. Time travel is tricke...,"","Fiction, Start Publishing LLC"
4,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non-Fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non-Fiction, Start Publishing LLC"
5,190831789,"=""9781649741592""",Not Fit for Children,Evelyn E. Smith (190831641),eBook,Trading with the natives was like taking candy from a kid—but which were the natives? Evelyn E. Smith is best known as the author of the Miss Melvi...,"","Fiction, Start Publishing LLC"
6,190832448,"=""9781649741646""",Blue Tower,Evelyn E. Smith (190831641),eBook,"As the vastly advanced guardians of mankind, the Belphins knew how to make a lesson stick—but whom? Evelyn E. Smith is best known as the author of ...","","Fiction, Start Publishing LLC"
7,190832047,"=""9781649741615""",Sentry of the Sky,Evelyn E. Smith (190831641),eBook,There had to be a way for Sub-Archivist Clarey to get up in the world—but this way was right out of the tri-di dramas. Interstellar intrigue t its ...,"","Fiction, Start Publishing LLC"
8,190832809,"=""9781649741677""",Legion of Lazarus,Edmond Hamilton (2125463341),eBook,Being expelled from an air lock into deep space was the legal method of execution. It was also the only way a man could qualify for The Legion Of L...,"","Fiction, Start Publishing LLC"
9,190831898,"=""9781649741691""",People Upstairs,Evelyn E. Smith (190831641),eBook,"There was something subtly different about them. Old Mrs. Danko sensed this, and muttered about the evil eye. A number of people have suggested tha...","","Fiction, Start Publishing LLC"
10,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
11,190832010,"=""9781649741714""",Runaway Skyscraper,Murray Leinster (190832046),eBook,"Arthur Chamberlain, is an engineer who works at the Metropolitan Tower in Midtown Manhatten. When the sun suddenly begins moving backwards in the s...","","Fiction, Start Publishing LLC"
12,190832737,"=""9781649741523""",Jack of No Trades,Evelyn E. Smith (190831641),eBook,"I was psick of Psi powers, not having any. Or didn’t I? Maybe they’d psee otherwise psomeday! Evelyn E. Smith is best known as the author of the Mi...","","Fiction, Start Publishing LLC"
13,190832195,"=""9781649741820""",Two Suns of Morcali,Evelyn E. Smith (190831641),eBook,"The idol was shaped like a handsome young man. The surface had a curious texture, as if skin rather than stone. There is a deceptive simplicity to ...","","Fiction, Start Publishing LLC"
14,190831861,"=""9781649741769""",Outlaws of Mars,Otis Adelbert Kline (190831897),eBook,"&lt; b&gt;Jerry Morgan, is a man with no future on Earth, he is offered a new life on Mars and he takes it. He starts out his new life on Mars on t...","","Fiction, Start Publishing LLC"
15,190831973,"=""9781649741776""",Princess and the Physicist,Evelyn E. Smith (190832009),eBook,"Elected a god, Zen the Omnipotent longed for supernatural powers—for he was also Zen the All-Put-Upon, a galactic sucker! Clearly Omnipotence wasn’...","","Fiction, Start Publishing LLC"
16,190832520,"=""9781649741509""",Collector's Item,Evelyn E. Smith (190831641),eBook,"Being trapped in the steaming h—l of Venus is no excuse for forgetting one’s manners—but anyone abducted, marooned, tricked, kept from tea might we...","","Fiction, Start Publishing LLC"
17,190832665,"=""9781649741516""",Helpfully Yours,Evelyn E. Smith (190831641),eBook,“Come down to Earth—and stay there!” is a humiliating order for somebody with wings! When in Rome do as the romans do . . . well unless you fly. Ev...,"","Fiction, Start Publishing LLC"
18,190832159,"=""9781649741530""",Tea Tray in the Sky,Evelyn E. Smith (190831641),eBook,Evelyn E. Smith is best known as the author of the Miss Melville mysteries. From 1952 to 1969 she wrote dozens of science fiction and fantasy short...,"","Fiction, Start Publishing LLC"
19,190831604,"=""9781649741684""",Man Outside,Evelyn E. Smith (190831641),eBook,"No one, least of all Martin, could dispute that a man’s life should be guarded by his kin—but by those who hadn’t been born yet? Evelyn E. Smith is...","","Fiction, Start Publishing LLC"
20,190832339,"=""9781649741622""",Alternate Host,Evelyn E. Smith (190831641),eBook,This was no place for these aliens. It was no place for anyone not resigned to life such as they all knew it. . . . Evelyn E. Smith has that rare a...,"","Fiction, Start Publishing LLC"
