Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029936,"=""9781649741165""",Citadel of Lost Ships,Leigh Brackett (182001121),eBook,"It was a Gypsy world, built of space flotsam, peopled with the few free races of the Solar System. Roy Campbell, outcast prey of the Coalition, ent...","","Fiction, Start Publishing LLC"
2,185029424,"=""9781649741394""",Liberty and the News,Walter Lippmann (185029460),eBook,In Liberty and the News Walter Lippmann offers us a stern warning about the importance of reliable news to the survival of a healthy democracy. He ...,"","Non-Fiction, Start Publishing LLC"
3,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
4,185029534,"=""9781649741400""",Manhattan Transfer,John Dos Passos (185029570),eBook,John Dos Passos’ ground breaking novel Manhattan Transfer is a landmark literary achievement. The book attacks the consumerism and social indiffere...,"","Fiction, Start Publishing LLC"
5,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
6,185030815,"=""9781649741226""",Hunger,Anzia Yezierska (185029349),eBook,"A sequel to 'Wings', Peshah gets a job at a shirtwaist factory where one of the workers falls in love with her. Anzia Yezierska wrote about the str...","","Fiction, Start Publishing LLC"
7,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
8,185030339,"=""9781649741431""",Sam the Sudden,P. G. Wodehouse (185029935),eBook,"Having failed miserably while working for his uncle, Sam finds himself shipped off to America. He would much rather have been headed to Canada as h...","","Fiction, Start Publishing LLC"
9,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
10,185029608,"=""9781649741127""",Miracle,Anzia Yezierska (185029349),eBook,A Jewish girl travels to America to find love but finds hardship and loneliness. Anzia Yezierska wrote about the struggles of female Jewish immigra...,"","Fiction, Start Publishing LLC"
11,185030228,"=""9781649741424""",Porgy,DuBose Heyward (185030264),eBook,"The novel tells the story of Porgy, a crippled street beggar living in the black tenements of Charleston, South Carolina, in the 1920s. We follow h...","","Fiction, Start Publishing LLC"
12,185030778,"=""9781649741219""",How I Found America,Anzia Yezierska (185029349),eBook,Anzia Yezierska wrote about the struggles of female Jewish immigrants in New York's Lower East Side. She confronted the cost of acculturation and a...,"","Fiction, Start Publishing LLC"
13,185029680,"=""9781649741257""",Mrs. Dalloway,Virginia Woolf (171431852),eBook,Mrs. Dalloway is Virginia Woolf’s best known novel. This landmark novel is a masterpiece. While the book seems to take place in a single day in the...,"",Start Publishing LLC
14,185029461,"=""9781649741097""",Lorelei of the Red Mist,"Leigh Brackett (182001121), Ray Bradbury (185029497)",eBook,"Hugh Starke had died, he was absolutely certain of that. He had not survived when his spaceship crashed as he desperately tried to escape the autho...","","Fiction, Start Publishing LLC"
15,185030081,"=""9781649741141""",Free Vacation House,Anzia Yezierska (185029349),eBook,A woman being crushed by motherhood is offered a stay at a free vacation house but finds the strict humiliating living conditions worse than her li...,"","Fiction, Start Publishing LLC"
16,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
17,185029826,"=""9781649741073""",Bobbie: General Manager,Olive Higgins Prouty (185029862),eBook,From the author of Now Voyager and Stella Dallas! Bobbie: General Manager is a perfectly enjoyable glimpse into the life of an upper middle-class t...,"","Fiction, Start Publishing LLC"
18,185030302,"=""9781649741479""",Rasp,Philip MacDonald (185030338),eBook,"The Rasp introduces the world to the amazing Anthony Gethryn, an ex-secret service agent, and occasional newspaper correspondent. He is assigned to...","","Fiction, Start Publishing LLC"
19,185029863,"=""9781649741202""",Bread Givers,Anzia Yezierska (185029349),eBook,Bread Givers is a coming of age story set in the 1920s. As the novel begins Sara Smolinsky is a 10-year-old girl whose family has immigrated to New...,"","Fiction, Start Publishing LLC"
20,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
