Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non-Fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non-Fiction, Start Publishing LLC"
2,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
3,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
4,190832375,"=""9781649741639""",Big Jump,Evelyn E. Smith (190831641),eBook,He was quite the most important man in all of human history. If only he hadn’t crossed himself up so terrifyingly everywhere. Time travel is tricke...,"","Fiction, Start Publishing LLC"
5,190832010,"=""9781649741714""",Runaway Skyscraper,Murray Leinster (190832046),eBook,"Arthur Chamberlain, is an engineer who works at the Metropolitan Tower in Midtown Manhatten. When the sun suddenly begins moving backwards in the s...","","Fiction, Start Publishing LLC"
6,190832159,"=""9781649741530""",Tea Tray in the Sky,Evelyn E. Smith (190831641),eBook,Evelyn E. Smith is best known as the author of the Miss Melville mysteries. From 1952 to 1969 she wrote dozens of science fiction and fantasy short...,"","Fiction, Start Publishing LLC"
7,190831753,"=""9781649741585""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,Incubus won every race but one. Yet though in this respect she matched Man o’ War’s record she wasn’t actually a horse at all. Evelyn E. Smith is b...,"","Fiction, Start Publishing LLC"
"",190831753,"=""9781682997604""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,"The gifting of animals with human speech is scarcely an unique idea; the idea of a talking horse goes back at least to the siege of Troy, for certa...","","Fiction, Start Publishing LLC"
8,190832303,"=""9781649741813""",Weegil,Evelyn E. Smith (190831641),eBook,"Nobody knew where the weegil came from, why it came or what it was made for. It was just a piece of furniture in the room—until one day something u...","","Fiction, Start Publishing LLC"
9,190831680,"=""9781649741554""",Martian Odyssey,Stanley G. Weinbaum (190831716),eBook,"Set on a Mars that never was. Dick Jarvis, one of the members of the first space ship to reach Mars sets out on a solo expedition to photograph the...","","Fiction, Start Publishing LLC"
10,190832231,"=""9781649741790""",Venus Trap,Evelyn E. Smith (190831641),eBook,One thing Man never counted on to take along into space with him was the Eternal Triangle—especially a true-blue triangle like this! Evelyn E. Smit...,"","Fiction, Start Publishing LLC"
11,190831717,"=""9781649741578""",My Fair Planet,Evelyn E. Smith (190831641),eBook,"All the world’s a stage, so there was room even for this bad actor . . . only he intended to direct it! Evelyn E. Smith is best known as the author...","","Fiction, Start Publishing LLC"
12,190831789,"=""9781649741592""",Not Fit for Children,Evelyn E. Smith (190831641),eBook,Trading with the natives was like taking candy from a kid—but which were the natives? Evelyn E. Smith is best known as the author of the Miss Melvi...,"","Fiction, Start Publishing LLC"
13,190831642,"=""9781649741561""",Man's Best Friend,Evelyn E. Smith (190831641),eBook,Sometimes a job comes after the man . . . and this one came after Gervase like a tiger! Evelyn E. Smith is best known as the author of the Miss Mel...,"","Fiction, Start Publishing LLC"
14,190832484,"=""9781649741493""",Call Me Wizard,Evelyn E. Smith (190831641),eBook,"Coveting someone’s wife and place in the world is an old, old story—except that the woman and the place Philip coveted were his own! What might alt...","","Fiction, Start Publishing LLC"
15,190832737,"=""9781649741523""",Jack of No Trades,Evelyn E. Smith (190831641),eBook,"I was psick of Psi powers, not having any. Or didn’t I? Maybe they’d psee otherwise psomeday! Evelyn E. Smith is best known as the author of the Mi...","","Fiction, Start Publishing LLC"
16,190831861,"=""9781649741769""",Outlaws of Mars,Otis Adelbert Kline (190831897),eBook,"&lt; b&gt;Jerry Morgan, is a man with no future on Earth, he is offered a new life on Mars and he takes it. He starts out his new life on Mars on t...","","Fiction, Start Publishing LLC"
17,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
18,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
19,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
20,170879371,"=""9781982150198""",Appointment,Katharina Volckmer (170878375),eBook,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781797115658""",Appointment,Katharina Volckmer (170878375),Audio Download,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781982150181""",Appointment,Katharina Volckmer (170878375),Trade Paperback,“Darkly funny.” —The Guardian * “Transgressive...incendiary.” —The New Yorker * “A furious comic monologue...with a disregard for propriety worthy ...,"","Fiction, Avid Reader Press / Simon & Schuster"
